﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 312
https://www.biodiversitylibrary.org/page/44935225,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 528
https://www.biodiversitylibrary.org/page/10894449,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 63
https://www.biodiversitylibrary.org/page/15920658,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 261
https://www.biodiversitylibrary.org/page/13129234,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1901,"Bellardi, Luigi,      1818 -1889",pt.29 (1901),Italian,Page 61
https://www.biodiversitylibrary.org/page/8282970,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1961,"American Malacologists, Inc.       ",v.75 (1961-1962),English,Page 50
https://www.biodiversitylibrary.org/page/34752874,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 61
https://www.biodiversitylibrary.org/page/15837758,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page VIII
https://www.biodiversitylibrary.org/page/15838678,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 785
https://www.biodiversitylibrary.org/page/15838787,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 894
https://www.biodiversitylibrary.org/page/36436218,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 528
https://www.biodiversitylibrary.org/page/26590523,Book,Revision of the deep-water Mollusca of the Atlantic coast of North America with descriptions of new genera and species,Washington?,s.n,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/1317135,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 785
https://www.biodiversitylibrary.org/page/1317253,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species. Part I, Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 894
https://www.biodiversitylibrary.org/page/36007335,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.1 (1967),English,Page 19
https://www.biodiversitylibrary.org/page/36007327,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.1 (1967),English,Page 27
https://www.biodiversitylibrary.org/page/36007325,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.1 (1967),English,Page 29
https://www.biodiversitylibrary.org/page/53124557,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 75
