﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46402517,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 100
https://www.biodiversitylibrary.org/page/46402518,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 101
https://www.biodiversitylibrary.org/page/46402522,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 105
https://www.biodiversitylibrary.org/page/3354351,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 332
https://www.biodiversitylibrary.org/page/35219749,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,
https://www.biodiversitylibrary.org/page/41652728,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 663
https://www.biodiversitylibrary.org/page/12853934,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 590
https://www.biodiversitylibrary.org/page/8250894,Journal,Annales de la Société entomologique de France,Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 42
https://www.biodiversitylibrary.org/page/8558622,Journal,Annales de la Société entomologique de France,Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 232
https://www.biodiversitylibrary.org/page/28006932,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 309
https://www.biodiversitylibrary.org/page/13875486,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 9
https://www.biodiversitylibrary.org/page/9709405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 204
https://www.biodiversitylibrary.org/page/2443609,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 204
https://www.biodiversitylibrary.org/page/13704586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 303
https://www.biodiversitylibrary.org/page/9708240,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 307
https://www.biodiversitylibrary.org/page/6484670,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 24
https://www.biodiversitylibrary.org/page/6327978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 214
https://www.biodiversitylibrary.org/page/6461141,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 192
https://www.biodiversitylibrary.org/page/6238573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 213
https://www.biodiversitylibrary.org/page/6402710,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 291
https://www.biodiversitylibrary.org/page/15114505,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 12
https://www.biodiversitylibrary.org/page/14442441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 275
https://www.biodiversitylibrary.org/page/2309765,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 169
https://www.biodiversitylibrary.org/page/57797071,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1925,"Museo civico di storia naturale di Milano.       ",v.63:fasc.4(1925),Italian,Page 299
https://www.biodiversitylibrary.org/page/57797076,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1925,"Museo civico di storia naturale di Milano.       ",v.63:fasc.4(1925),Italian,Page 304
https://www.biodiversitylibrary.org/page/57797079,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1925,"Museo civico di storia naturale di Milano.       ",v.63:fasc.4(1925),Italian,Page 307
https://www.biodiversitylibrary.org/page/45356565,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 451
https://www.biodiversitylibrary.org/page/54488753,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 668
