﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59245030,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2,English,Page 57
https://www.biodiversitylibrary.org/page/59245031,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2,English,Page 58
https://www.biodiversitylibrary.org/page/31488218,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 103
https://www.biodiversitylibrary.org/page/31377274,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31488449,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035802,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 165
https://www.biodiversitylibrary.org/page/31035845,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 208
https://www.biodiversitylibrary.org/page/50387545,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/42050410,Book,4-H Club insect manual,Washington,U.S. Govt. Print. Off,1940,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 40
https://www.biodiversitylibrary.org/page/42050432,Book,4-H Club insect manual,Washington,U.S. Govt. Print. Off,1940,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 58
https://www.biodiversitylibrary.org/page/42050592,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1943,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 40
https://www.biodiversitylibrary.org/page/42050612,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1943,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 58
https://www.biodiversitylibrary.org/page/45677361,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 255
https://www.biodiversitylibrary.org/page/45677362,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 256
https://www.biodiversitylibrary.org/page/29517070,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,Page 62
https://www.biodiversitylibrary.org/page/58631177,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 102
https://www.biodiversitylibrary.org/page/18049600,Journal,"Acidic precipitation in Ontario study (APIOS) project summaries : report prepared by Acidic Precipitation Office, Ontario Ministry of the Environment","[Toronto, Ont.]",Ontario Environment,1990,"Ontario.   Acid Precipitation Office     ",1990-1991,English,Page 36
https://www.biodiversitylibrary.org/page/5549353,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 4
https://www.biodiversitylibrary.org/page/5549274,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 19
https://www.biodiversitylibrary.org/page/5548939,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 12
