﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24491300,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 40
https://www.biodiversitylibrary.org/page/24491303,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 43
https://www.biodiversitylibrary.org/page/15995811,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 800
https://www.biodiversitylibrary.org/page/15995826,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 815
https://www.biodiversitylibrary.org/page/39585110,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 317
https://www.biodiversitylibrary.org/page/3027472,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 315
https://www.biodiversitylibrary.org/page/43730192,Journal,Botany : current literature,,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 6
https://www.biodiversitylibrary.org/page/42909308,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 52
https://www.biodiversitylibrary.org/page/368127,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 161
https://www.biodiversitylibrary.org/page/368158,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 192
https://www.biodiversitylibrary.org/page/368202,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 237
https://www.biodiversitylibrary.org/page/368218,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page XIII
https://www.biodiversitylibrary.org/page/373297,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 307
https://www.biodiversitylibrary.org/page/7441301,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 307
https://www.biodiversitylibrary.org/page/18441437,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 307
https://www.biodiversitylibrary.org/page/25916852,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 50
https://www.biodiversitylibrary.org/page/42414394,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 109
https://www.biodiversitylibrary.org/page/28720458,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1913,"Lockyer, Norman,   Sir,   1836 -1920",v.90=no.2236-2261 (1912-1913),English,Page 571
https://www.biodiversitylibrary.org/page/54587808,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/28761287,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 528
https://www.biodiversitylibrary.org/page/32537321,Book,"Ricerche intorno alla anatomia ed istologia dei Gordii / del Lorenzo Camerano, assistente del R. Museo Zoologico di Torino",[S.l.],Ermanno Loescher editore,1888,"Camerano, Lorenzo,      1856 -1917",,Italian,Page 18
https://www.biodiversitylibrary.org/page/54589351,Book,"Southwestern wild flowers, ferns, and cacti : 1928 [catalog]","Mountain Park, N.M","Bridwell Brothers, Mountain Park",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/32130885,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1929,"Torrey Botanical Club.       ",v.28-29 1928-1929,English,Page 97
https://www.biodiversitylibrary.org/page/40793369,Book,Trees and shrubs of New Mexico,"Las Cruces, [N.M.]",New Mexico College of Agriculture and Mechanical Arts,1913,"Wooton, E. O.     (Elmer Ottis), 1865 -1945",,English,Page 79
https://www.biodiversitylibrary.org/page/13010744,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 236
