﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/383727,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 244
https://www.biodiversitylibrary.org/page/383834,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 351
https://www.biodiversitylibrary.org/page/35864819,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 152
https://www.biodiversitylibrary.org/page/35864825,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 158
https://www.biodiversitylibrary.org/page/35075979,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 404
https://www.biodiversitylibrary.org/page/34937933,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 159
https://www.biodiversitylibrary.org/page/34937934,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1995,"Linnean Society of New South Wales.       ",v.115 (1995),English,Page 160
https://www.biodiversitylibrary.org/page/59875026,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9:no.1-no.2 (1936),French,p. 81
https://www.biodiversitylibrary.org/page/59893091,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,
https://www.biodiversitylibrary.org/page/59893100,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 279
https://www.biodiversitylibrary.org/page/59893104,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 283
https://www.biodiversitylibrary.org/page/59893106,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 285
https://www.biodiversitylibrary.org/page/59893110,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 289
https://www.biodiversitylibrary.org/page/59893111,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 290
https://www.biodiversitylibrary.org/page/59893112,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 292
https://www.biodiversitylibrary.org/page/59893113,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 291
https://www.biodiversitylibrary.org/page/59893149,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.4 (1967),French,p. 324
https://www.biodiversitylibrary.org/page/59884521,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 171
