﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002901,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 408
https://www.biodiversitylibrary.org/page/62809596,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 82
https://www.biodiversitylibrary.org/page/38740656,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/43784093,Journal,Heathers : yearbook of the Heather Society,Ipswich,The Society,2007,"Heather Society       ",v.4 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/43784092,Journal,Heathers : yearbook of the Heather Society,Ipswich,The Society,2007,"Heather Society       ",v.4 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/43784898,Journal,Heathers : yearbook of the Heather Society,Ipswich,The Society,2008,"Heather Society       ",v.5 (2008),English,Page 28
https://www.biodiversitylibrary.org/page/41181167,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 18
https://www.biodiversitylibrary.org/page/40812196,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.60,,Page 11
https://www.biodiversitylibrary.org/page/52645531,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 226
https://www.biodiversitylibrary.org/page/43695399,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1989,"Heather Society       ",v.3:no.7 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/43695863,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1998,"Heather Society       ",1998,English,Page 1
https://www.biodiversitylibrary.org/page/43784652,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,2001,"Heather Society       ",2001,English,Page 20
