﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15636143,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.35 (1838-1839),English,Page 187
https://www.biodiversitylibrary.org/page/30966052,Journal,The American journal of science and arts,New-Haven,S. Converse,1838,"Silliman, Benjamin,      1779 -1864",v.35 (1838-1839),English,Page 187
https://www.biodiversitylibrary.org/page/41772860,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 959
https://www.biodiversitylibrary.org/page/56277528,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,
https://www.biodiversitylibrary.org/page/56277496,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,Page 10
https://www.biodiversitylibrary.org/page/56277549,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,Page 47
https://www.biodiversitylibrary.org/page/18726234,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 358
https://www.biodiversitylibrary.org/page/6790186,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/6790295,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 364
https://www.biodiversitylibrary.org/page/52789787,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.1 (2014:Jan.),English,Page 21
https://www.biodiversitylibrary.org/page/9328090,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 385
https://www.biodiversitylibrary.org/page/26898347,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1910,"American Museum of Natural History       ",1910,English,Page 87
https://www.biodiversitylibrary.org/page/7926145,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 729
https://www.biodiversitylibrary.org/page/8827326,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 548
https://www.biodiversitylibrary.org/page/8879912,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1901,English,Page 114
https://www.biodiversitylibrary.org/page/15706933,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 89
https://www.biodiversitylibrary.org/page/21962092,Journal,Annual report of the Massachusetts State Board of Agriculture,Boston,"Wright & Potter Printing Co., state printers",1916,"Massachusetts.  State Board of Agriculture.     ",64th 1916 pt.2,English,Page 250
