﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46221501,Book,"1902 annual catalogue of vegetable, field & flower seeds","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 43
https://www.biodiversitylibrary.org/page/46418554,Book,"1904 annual catalogue : vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 58
https://www.biodiversitylibrary.org/page/5542135,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 78
https://www.biodiversitylibrary.org/page/26859776,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 1339
https://www.biodiversitylibrary.org/page/46907286,Book,"Annual catalogue 1907 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 62
https://www.biodiversitylibrary.org/page/47058157,Book,"Annual catalogue 1908 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 62
https://www.biodiversitylibrary.org/page/47471909,Book,"Annual catalogue 1909 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 61
https://www.biodiversitylibrary.org/page/47219526,Book,"Annual catalogue 1910 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 61
https://www.biodiversitylibrary.org/page/47204649,Book,"Annual catalogue 1911 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 61
https://www.biodiversitylibrary.org/page/47987433,Book,"Annual catalogue 1912 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 62
https://www.biodiversitylibrary.org/page/48249331,Book,"Annual catalogue 1913 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 61
https://www.biodiversitylibrary.org/page/48501323,Book,"Annual catalogue 1914 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 62
https://www.biodiversitylibrary.org/page/49473339,Book,"Annual catalogue 1915 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 62
https://www.biodiversitylibrary.org/page/49637973,Book,"Annual catalogue 1916 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 62
https://www.biodiversitylibrary.org/page/49823255,Book,"Annual catalogue 1917 of vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 62
https://www.biodiversitylibrary.org/page/45165159,Book,"Annual catalogue for 1881 containing a list of garden, field and flower seeds, together with prices and cultural directions","Albany, N.Y",Price & Knickerbocker,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 25
https://www.biodiversitylibrary.org/page/48230825,Book,"Annual catalogue high grade seeds : bulbs, plants, nursery stock and horticultural supplies","Boston, Mass",Joseph Breck & Sons (Corporation),1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 100
https://www.biodiversitylibrary.org/page/50479013,Book,"Annual catalogue of vegetable, field & flower seeds. 1919","Dallas, Tex",David Hardie Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 53
https://www.biodiversitylibrary.org/page/46509852,Book,Annual catalogue of vegetable field & flower seeds : 1903,"Dallas, Tex",David Hardie Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 55
https://www.biodiversitylibrary.org/page/46728000,Book,Annual catalogue of vegetable field & flower seeds : 1903,"Dallas, Tex",David Hardie Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 62
https://www.biodiversitylibrary.org/page/46657855,Book,Annual catalogue of vegetable field & flower seeds : 1905,"Dallas, Tex",David Hardie Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 57
https://www.biodiversitylibrary.org/page/48799165,Book,"Annual catalogue of vegetable, field and flower seeds : 1901","Dallas, Tex",David Hardie Seed Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 32
https://www.biodiversitylibrary.org/page/50424751,Book,"Annual catalogue of vegetable, field and flower seeds : 1918","Dallas, Tex",David Hardie Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 61
https://www.biodiversitylibrary.org/page/47260220,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 100
https://www.biodiversitylibrary.org/page/47477963,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 115
https://www.biodiversitylibrary.org/page/47034708,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 115
https://www.biodiversitylibrary.org/page/47684538,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 115
https://www.biodiversitylibrary.org/page/46743945,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 117
https://www.biodiversitylibrary.org/page/46847301,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 117
https://www.biodiversitylibrary.org/page/47141922,Book,Annual descriptive catalogue of high grade seeds,"Boston, Mass",Joseph Breck & Sons,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 120
https://www.biodiversitylibrary.org/page/45320116,Book,Annual descriptive catalogue of seeds,[New York],,1882,"Alfred Bridgeman & Son.       ",1882,English,Page 39
https://www.biodiversitylibrary.org/page/48774794,Book,Annual descriptive catalogue : seed &c,"Boston, Mass",Joseph Breck & Sons,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 113
https://www.biodiversitylibrary.org/page/46604895,Book,Annual descriptive catalogue : seed &c,"Boston, Mass",Joseph Breck & Sons,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 117
https://www.biodiversitylibrary.org/page/46242626,Book,Annual descriptive catalogue : seed &c,"Boston, Mass",Joseph Breck & Sons,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 117
https://www.biodiversitylibrary.org/page/46396545,Book,Annual descriptive catalogue : seed &c,"Boston, Mass",Joseph Breck & Sons,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 117
https://www.biodiversitylibrary.org/page/45964365,Book,Annual descriptive catalogue : seeds &c,"Boston, Mass",Joseph Breck & Sons,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 89
https://www.biodiversitylibrary.org/page/46165672,Book,Annual descriptive catalogue : seeds &c,"Boston, Mass",Joseph Breck & Sons,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 113
https://www.biodiversitylibrary.org/page/48722473,Collection,[Barr & Sugden materials],,,1875,"Barr & Son (London, England)       ",Spring,English,Page 52
https://www.biodiversitylibrary.org/page/48723359,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 9
https://www.biodiversitylibrary.org/page/49009503,Collection,[Barr & Sugden materials],,,1888,"Barr & Son (London, England)       ",Spring,English,Page 45
