﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20102044,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1964,"Missouri Botanical Garden.       ",v.51 (1964),,Page 41
https://www.biodiversitylibrary.org/page/597296,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 124
https://www.biodiversitylibrary.org/page/5223479,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 660
https://www.biodiversitylibrary.org/page/780381,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 191
https://www.biodiversitylibrary.org/page/34197609,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 530
https://www.biodiversitylibrary.org/page/12884942,Book,"Catalogue of the Hanbury Herbarium, in the Museum of the Pharmaceutical Society of Great Britain",London,Pharmaceutical Society of Great Britain,1892,"Holmes, E. M.     (Edward Morell), 1843 -1930",1892.,English,Page 12
https://www.biodiversitylibrary.org/page/59689126,Book,"Célastracées, pandacées, bombacacées, cannabacées, bixacées, avicenniacées",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 22 (1973), Célastracées, pandacées, bombacacé",French,p. 53
https://www.biodiversitylibrary.org/page/372617,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 161
https://www.biodiversitylibrary.org/page/372618,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 162
https://www.biodiversitylibrary.org/page/55216867,Journal,Diccionario botánico y portátil de las tres Américas,"Ahuachapán, El Salvador",El porvenir,1921,"Padilla, Sisto Alberto       ",vol. 2,,Page 318
https://www.biodiversitylibrary.org/page/143661,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 231
https://www.biodiversitylibrary.org/page/58318216,Book,"Flora de Colombia. Vol. I, Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 178
https://www.biodiversitylibrary.org/page/62337852,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 299
https://www.biodiversitylibrary.org/page/42394966,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 257
https://www.biodiversitylibrary.org/page/42363638,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 26
https://www.biodiversitylibrary.org/page/42363879,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 29
https://www.biodiversitylibrary.org/page/62628306,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 257
https://www.biodiversitylibrary.org/page/39922214,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 210
https://www.biodiversitylibrary.org/page/5728465,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 530
https://www.biodiversitylibrary.org/page/5736807,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 66
https://www.biodiversitylibrary.org/page/3453098,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 366
https://www.biodiversitylibrary.org/page/62610222,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 276
https://www.biodiversitylibrary.org/page/9866286,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/61647297,Book,Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year,St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,
https://www.biodiversitylibrary.org/page/35551639,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/35551640,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/35551985,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/4296724,Book,Prodromus florae Novo-Granatensis,Paris,V. Masson,1862,"Planchon, Jules-Emile,      1823 -1888",,French,Page 193
https://www.biodiversitylibrary.org/page/47020854,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 516
https://www.biodiversitylibrary.org/page/47021451,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1113
https://www.biodiversitylibrary.org/page/28696703,Book,Tratado elemental de botánica : adaptado al estudio de la flora de la América equinoccial,Bogotá,Impr. Eléctrica,1913,"Cuervo Márquez, Carlos,      1858 -1930",,Spanish,Page 522
