﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085946,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 587
https://www.biodiversitylibrary.org/page/14905018,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 211
https://www.biodiversitylibrary.org/page/14904035,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 64
https://www.biodiversitylibrary.org/page/14907707,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 126
https://www.biodiversitylibrary.org/page/14907889,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 308
https://www.biodiversitylibrary.org/page/42925904,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 390
https://www.biodiversitylibrary.org/page/7435066,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 140
https://www.biodiversitylibrary.org/page/59521863,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.1(1909),German,Page 215
https://www.biodiversitylibrary.org/page/34013479,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 215
https://www.biodiversitylibrary.org/page/45651264,Book,"Beiträge zur kenntniss der Dracäneen  ",Breslau,W. Friedrich,1854,"Göppert, H. R.     (Johann Heinrich Robert), 1800 -1884",1854,German,Page 17
https://www.biodiversitylibrary.org/page/28717671,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 1,German,Page 134
https://www.biodiversitylibrary.org/page/42990358,Journal,"Belgique horticole  ",Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 154
https://www.biodiversitylibrary.org/page/43012870,Journal,"Belgique horticole  ",Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 32
https://www.biodiversitylibrary.org/page/43012966,Journal,"Belgique horticole  ",Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 69
https://www.biodiversitylibrary.org/page/41898660,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 24
https://www.biodiversitylibrary.org/page/47169105,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 254
