﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663829,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 497
https://www.biodiversitylibrary.org/page/18480172,Book,"Annals of commerce, manufactures, fisheries, and navigation, with brief notices of the arts and sciences connected with them. Containing the commercial transactions of the British Empire and other countries, from the earliest accounts to the meeting of the Union Parliament in January, 1801; and comprehending the most valuable part of the late Mr. Anderson's history of commerce with a large appendix",London,Nichols,1805,"Anderson, Adam,      1692? -1765",3,English,Page 497
https://www.biodiversitylibrary.org/page/14223181,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.155 (1931),English,Page 116
https://www.biodiversitylibrary.org/page/14223544,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.155 (1931),English,Page 459
https://www.biodiversitylibrary.org/page/12189808,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 35
https://www.biodiversitylibrary.org/page/19088385,Book,A course of lectures on natural philosophy and the mechanical arts,London,Printed for J. Johnson,1807,"Young, Thomas,      1773 -1829",2,English,Page 436
https://www.biodiversitylibrary.org/page/38723748,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.3 (ART-BAT),English,Page 45
https://www.biodiversitylibrary.org/page/38737814,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.3 (ART-BAT),English,Page 41
https://www.biodiversitylibrary.org/page/17676876,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",2,English,
https://www.biodiversitylibrary.org/page/53506794,Book,"Essai sur l'histoire naturelle de la France Equinoxiale. : Ou de'nombrement des plantes, des animaux & des minéraux, qui se trouvent dans l'isle de Cayenne, les isles de Remire, sur les côtes de la mer, & dans le continent de la Guyane. : Avec leurs noms differens, latins, françois, & indiens ...",A Paris,chez la veuve Piget,1749,"Barrère, Pierre,      approximately 1690 -1755",,French,Page 170
https://www.biodiversitylibrary.org/page/53508553,Book,"Essai sur l'histoire naturelle de la France Equinoxiale. : Ou de'nombrement des plantes, des animaux, & des minéraux, qui se trouvent dans l'isle de Cayenne, les isles de Remire, sur les côtes de la mer, & dans le continent de la Guyane. : Avec leurs noms differens, latins, françois, & indiens ...",A Paris,chez Piget,1741,"Barrère, Pierre,      approximately 1690 -1755",,French,Page 170
https://www.biodiversitylibrary.org/page/54633371,Book,"Francisci Willughbeii Armig. De historia piscium libri quatuor : jussu & sumptibus Societatis Regiae Londinensis editi. : In quibus non tantum De piscibus in genere agitur, sed & species omnes, tum ab aliis traditae, tum novae & nondum editae bene multae, naturae ductum servante methodo dispositae, accurate describuntur. : Earumque effigies, quotquot haberi potuere, vel ad vivum delineatae, vel ad optima exemplaria impressa : artifici manu elegantissime in aes incisae, ad descriptiones illustrandas exhibentur. : Cum appendice historias & observationes in supplementum operis collatas complectente",Oxonii,E Theatro Sheldoniano,1686,"Ray, John,      1627 -1705",,Latin,Page 3
https://www.biodiversitylibrary.org/page/41897577,Book,"Icones animalium quadrupedum uiuiparorum et ouiparorum : quae in Historiae animalium Conradi Gesneri libro I. et II. describuntur, cum nomenclaturis singulorum latinis, graecis, italicis, gallicis, et germanicis plerunque, et aliarum quoque linguarum, certis ordinibus digestae",Tiguri,Excudebat C. Froschouerus,1560,"Gessner, Conrad,      1516 -1565",,Latin,Page 89
https://www.biodiversitylibrary.org/page/50685721,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 28
https://www.biodiversitylibrary.org/page/9652455,Book,Jacobi Theodori Kleinii ichthyologia enodata sive index rerum ad historiam piscium naturalem synomymis recentissimorum systematicorum explicatus /  ab Johanne Julio Walbaum,Lipsiae,,1793,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 25
https://www.biodiversitylibrary.org/page/41056565,Book,Joannis Raii Synopsis methodica avium & piscium : opus posthumum,Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",v.1-2 (1713),Latin,Page 149
https://www.biodiversitylibrary.org/page/6358169,Book,"Joannis Raii Synopsis methodica avium & piscium : opus posthumum, quod vivus recensuit & perfecit ipse insignissimus author: in quo multas species, in ipsius ornithologiâ & ichthyologia desideratas, adjecit: methodumque suam piscium naturæ magìs convenientem reddidit. Cum appendice, & iconibus",Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",Piscium,Latin,Page 149
https://www.biodiversitylibrary.org/page/6358181,Book,"Joannis Raii Synopsis methodica avium & piscium : opus posthumum, quod vivus recensuit & perfecit ipse insignissimus author: in quo multas species, in ipsius ornithologiâ & ichthyologia desideratas, adjecit: methodumque suam piscium naturæ magìs convenientem reddidit. Cum appendice, & iconibus",Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",Piscium,Latin,Page 157
https://www.biodiversitylibrary.org/page/41439134,Book,Joannis Raii Synopsis methodica avium & piscium : opus posthumum,Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",v.1-2 (1713),Latin,Page 157
https://www.biodiversitylibrary.org/page/41046906,Book,"Locupletissimi rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio, per universam physices historiam : opus, cui, in hoc rerum genere, nullum par exstitit",Amstelaedami,"Apud J. Wetstenium, & Gul. Smith, & Janssonio-Waesbergios",1735,"Boerhaave, Herman,      1668 -1738",t.2 (1735),Latin,Page 41
https://www.biodiversitylibrary.org/page/41073243,Book,"Locupletissimi rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio, per universam physices historiam : opus, cui, in hoc rerum genere, nullum par exstitit",Amstelaedami,"Apud J. Wetstenium, & Gul. Smith, & Janssonio-Waesbergios",1765,"Boerhaave, Herman,      1668 -1738",t.4 (1764),Latin,Page 130
https://www.biodiversitylibrary.org/page/49348351,Journal,Naturwissenschaftlicher Beobachter,Frankfort a. M,Zoologische Gesellschaft [etc.],1860,,INDEX 1-20(1860-1879),German,Page 25
https://www.biodiversitylibrary.org/page/52975661,Book,Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung,Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,6,German,Page 278
https://www.biodiversitylibrary.org/page/52997341,Book,Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung,Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,10,German,Page 358
https://www.biodiversitylibrary.org/page/31873143,Book,"Nomenclator aquatilium animantium.  Icones animalium aquatilium ... plusquam DCC. cum nomenclaturis singulorum Latinis, Grcis, Italicis, Hispanicis, Gallicis, Germanicis, Anglicis ... per certos ordines digestae ... Nominum confirmandorum causa descriptiones quorundam et alia quaedam, praesertim in magno nostro de aquatilibus volumine non tradita, adduntur ...",Tiguri,Excudebat Christoph. Froschoverus,1560,"Gessner, Conrad,      1516 -1565",,,Page 89
https://www.biodiversitylibrary.org/page/45906311,Book,Pesche e peschiere antiche e moderne nell'Etruria marittima,Firenze,Piaggi,1905,"Del Rosso, Raffaele       ",,Italian,Page 27
