﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555569,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page IX
https://www.biodiversitylibrary.org/page/29725726,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 99
https://www.biodiversitylibrary.org/page/29725787,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 160
https://www.biodiversitylibrary.org/page/29725788,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 161
https://www.biodiversitylibrary.org/page/11814225,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 137
https://www.biodiversitylibrary.org/page/11814226,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 138
https://www.biodiversitylibrary.org/page/34011269,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 465
https://www.biodiversitylibrary.org/page/33553955,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 378
https://www.biodiversitylibrary.org/page/33911858,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 136
https://www.biodiversitylibrary.org/page/3372943,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 53
