﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22085473,Journal,The American journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1868,,v.3 1868,English,Page 17
https://www.biodiversitylibrary.org/page/5170819,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 211
https://www.biodiversitylibrary.org/page/28653650,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 131
https://www.biodiversitylibrary.org/page/10508334,Book,Flora von Tirol. Ein Verzeichniss der in Tirol und Vorarlberg wild wachsenden und häesiger gebauten Gefässpflanzen. Mit Berücksichtigung ihrer Verbreitung und örtlichen Verhältnisse verfasst und nach Koch's Synopsis der deutschen Flora geordnet,Innsbruck,Wagner,1851,"Hausmann, Franz von,   Baron,   1810 -1878",1,German,Page 273
https://www.biodiversitylibrary.org/page/6062923,Journal,The floral world and garden guide,London,Groombridge and Sons,1869,"Hibberd, Shirley,      1825 -1890",n.s. v.12 1869,English,Page 320
https://www.biodiversitylibrary.org/page/24413118,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1901,,v.13 1901,English,Page 149
https://www.biodiversitylibrary.org/page/25905320,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 2
https://www.biodiversitylibrary.org/page/3120859,Journal,Journal de botanique,Paris,Bureau de journaux,1904,,t. 18 (1904),French,Page 359
https://www.biodiversitylibrary.org/page/38606936,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1902),English,
https://www.biodiversitylibrary.org/page/38563119,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/19055345,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 566
https://www.biodiversitylibrary.org/page/38247666,Book,"The natural history of plants, their forms, growth reproduction, and distribution; from the German of Anton Kerner von Marilaun",London,Blackie & Son,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/11984605,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1896,"Kerner von Marilaun, Anton,      1831 -1898",v.5,English,Page 566
https://www.biodiversitylibrary.org/page/18556088,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,Blackie,1902,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 564
https://www.biodiversitylibrary.org/page/17210259,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun",New York,H. Holt,1895,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 566
https://www.biodiversitylibrary.org/page/13624051,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1895),English,Page 566
https://www.biodiversitylibrary.org/page/38321200,Book,Trees & shrubs for English gardens,[London],"""Country Life,""",1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/20704801,Book,Trees & shrubs for English gardens,New York,Scribner's,1902,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 284
