﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31628872,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1997,"Sociedad de Biología de Concepción.       ",t.. 68 1997,Spanish,Page 27
https://www.biodiversitylibrary.org/page/31628863,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1997,"Sociedad de Biología de Concepción.       ",t.. 68 1997,Spanish,Page 36
https://www.biodiversitylibrary.org/page/55749175,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 139
https://www.biodiversitylibrary.org/page/28860912,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 441
https://www.biodiversitylibrary.org/page/28275862,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 91
https://www.biodiversitylibrary.org/page/34318053,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 77
https://www.biodiversitylibrary.org/page/3848295,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/39391144,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.25 (1899),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/15772790,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 362
https://www.biodiversitylibrary.org/page/31697080,Book,Recherches sur les Foraminiferes,Paris,F. Savy,1860,"Terquem, Olry,      1797 -1887",2,French,Page 334
https://www.biodiversitylibrary.org/page/41889305,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 58
https://www.biodiversitylibrary.org/page/41889413,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 166
https://www.biodiversitylibrary.org/page/41889438,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 191
https://www.biodiversitylibrary.org/page/41889468,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 221
https://www.biodiversitylibrary.org/page/28273738,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 23
https://www.biodiversitylibrary.org/page/28273750,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 35
https://www.biodiversitylibrary.org/page/28273776,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 61
https://www.biodiversitylibrary.org/page/28273835,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,
