﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54220027,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1843,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.21(1843),,Page 163
https://www.biodiversitylibrary.org/page/14791206,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 199
https://www.biodiversitylibrary.org/page/8012792,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 199
https://www.biodiversitylibrary.org/page/55556545,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 98
https://www.biodiversitylibrary.org/page/41582676,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.13 (1860),French,Page 59
https://www.biodiversitylibrary.org/page/31236913,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 262
https://www.biodiversitylibrary.org/page/52255377,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 58
https://www.biodiversitylibrary.org/page/8003152,Journal,Biblioteca Italiana,Milan,,1822,,tom 26,,Page 232
https://www.biodiversitylibrary.org/page/38360507,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360508,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774509,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 421
https://www.biodiversitylibrary.org/page/26109136,Book,Botanische Reisen nach einigen Oberkärnternischen und benachbarten Alpen unternommen,Klagenfurt,Carl Friebr. Walliser,1792,"Reiner, Joseph.       ",,German,Page 5
https://www.biodiversitylibrary.org/page/26109428,Book,Botanische Reisen nach einigen Oberkärnternischen und benachbarten Alpen unternommen,Klagenfurt,Carl Friebr. Walliser,1792,"Reiner, Joseph.       ",,German,
https://www.biodiversitylibrary.org/page/7192373,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 531
https://www.biodiversitylibrary.org/page/3360044,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1798,"Hoppe, David Heinrich,      1760 -1846",1798,German,Page 128
https://www.biodiversitylibrary.org/page/3362998,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 120
https://www.biodiversitylibrary.org/page/2928107,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 120
