﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32944919,Book,Bemerkungen auf einer Reise in die südlichen Statthalterschaften des russischen Reichs in den Jahren 1793 und 1794,Leipzig,Bey Gottfried Martini,1799,"Pallas, Peter Simon,      1741 -1811",,English,
https://www.biodiversitylibrary.org/page/44106286,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1846,"Moskovskoe obshchestvo liubitelei prirody.       ",t.19:no.1-4 (1846),French,Page 182
https://www.biodiversitylibrary.org/page/6150692,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 48
https://www.biodiversitylibrary.org/page/6150682,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 58
https://www.biodiversitylibrary.org/page/49078442,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 232
https://www.biodiversitylibrary.org/page/5765374,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 394
https://www.biodiversitylibrary.org/page/6106726,Book,"Flora Veneta, seu Enumeratio plantarum circa Venetiam nascentium, secundum methodum Linnæanam disposita",Genev,Ex Typ. J.J. Paschoud,1820,"Moricand, Stefano,       1780 -1854",,Latin,Page 346
https://www.biodiversitylibrary.org/page/6539168,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 559
https://www.biodiversitylibrary.org/page/43185959,Book,Histoire des arbres et arbrisseaux qui peuvent être cultivés en pleine terre sur le sol de la France,Paris,J. A. Brosson,1809,"Desfontaines, René Louiche,      1750 -1833",t.1 (1809),French,Page 287
https://www.biodiversitylibrary.org/page/48024610,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1813,"Aiton, William,      1731 -1793",v.5 (1813),English,Page 3
https://www.biodiversitylibrary.org/page/48321089,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 460
