﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278320,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1611
https://www.biodiversitylibrary.org/page/366453,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 90
https://www.biodiversitylibrary.org/page/34395885,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 774
https://www.biodiversitylibrary.org/page/59218851,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 277
https://www.biodiversitylibrary.org/page/59219069,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/56305865,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1997,"Missouri Native Plant Society.       ",v.18 (1997),English,Page 19
https://www.biodiversitylibrary.org/page/56305866,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1997,"Missouri Native Plant Society.       ",v.18 (1997),English,Page 20
https://www.biodiversitylibrary.org/page/56296184,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1998,"Missouri Native Plant Society.       ",v.19 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/56597411,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 43
https://www.biodiversitylibrary.org/page/26557138,Book,Monograph of the North American Umbelliferae,Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/13161394,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 365
https://www.biodiversitylibrary.org/page/13161398,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 369
https://www.biodiversitylibrary.org/page/13161414,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 385
https://www.biodiversitylibrary.org/page/13039261,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.51 (1982),English,Page 243
https://www.biodiversitylibrary.org/page/40625879,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 7
https://www.biodiversitylibrary.org/page/40625880,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 8
https://www.biodiversitylibrary.org/page/40625883,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 11
https://www.biodiversitylibrary.org/page/40625902,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 30
https://www.biodiversitylibrary.org/page/42731806,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 9
https://www.biodiversitylibrary.org/page/44916433,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 6
https://www.biodiversitylibrary.org/page/44916439,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 12
https://www.biodiversitylibrary.org/page/47862678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 35
https://www.biodiversitylibrary.org/page/59377307,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 7
