﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20763984,Journal,American forestry,"Washington, D.C",American Forestry Association,1918,"American Forestry Association.       ",v.24:no.2 (1918),English,Page 433
https://www.biodiversitylibrary.org/page/20763985,Journal,American forestry,"Washington, D.C",American Forestry Association,1918,"American Forestry Association.       ",v.24:no.2 (1918),English,Page 434
https://www.biodiversitylibrary.org/page/20763706,Journal,American forestry,"Washington, D.C",American Forestry Association,1921,"American Forestry Association.       ",v.27 (1921),English,Page 585
https://www.biodiversitylibrary.org/page/36215843,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 295
https://www.biodiversitylibrary.org/page/52454191,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1950,"Carnegie Museum       ",v.31 (1948-1951),English,Page 283
https://www.biodiversitylibrary.org/page/52454194,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1950,"Carnegie Museum       ",v.31 (1948-1951),English,Page 286
https://www.biodiversitylibrary.org/page/16048097,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 112
https://www.biodiversitylibrary.org/page/36229575,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 129
https://www.biodiversitylibrary.org/page/36229576,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 130
https://www.biodiversitylibrary.org/page/36229625,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Plate 114
https://www.biodiversitylibrary.org/page/36497209,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 82
https://www.biodiversitylibrary.org/page/36086663,Journal,Annual report,Albany,University of the State of New York,1919,"New York State Museum.       ",70th:v.1 (1916) [Incomplete],English,Page 54
