﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45088426,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 290
https://www.biodiversitylibrary.org/page/54666660,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 381
https://www.biodiversitylibrary.org/page/63673807,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.4 (1964-1971),Italian,Page 1
https://www.biodiversitylibrary.org/page/63673809,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.4 (1964-1971),Italian,Page 3
https://www.biodiversitylibrary.org/page/63673811,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.4 (1964-1971),Italian,Page 5
https://www.biodiversitylibrary.org/page/15720047,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 170
https://www.biodiversitylibrary.org/page/15720217,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 336
https://www.biodiversitylibrary.org/page/15720480,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 571
https://www.biodiversitylibrary.org/page/59262385,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 164
https://www.biodiversitylibrary.org/page/59262386,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 165
https://www.biodiversitylibrary.org/page/59262388,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 167
https://www.biodiversitylibrary.org/page/59262426,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 205
https://www.biodiversitylibrary.org/page/59262427,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 206
https://www.biodiversitylibrary.org/page/59262428,Journal,Zoosystematics and evolution,Sofia,Pensoft,2014,,v.90:no.2 (2014),English,Page 207
