﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24585281,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 313
https://www.biodiversitylibrary.org/page/10942833,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 30
https://www.biodiversitylibrary.org/page/45612969,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1920,"Royal Zoological Society of Ireland.       ",v.29 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/29137801,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1949,"Münchner Entomologische Gesellschaft.       ",[Bd.]35-40 (1945-1950),German,Page 111
https://www.biodiversitylibrary.org/page/50589427,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.975 (1985),English,Page 146
https://www.biodiversitylibrary.org/page/50589441,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.975 (1985),English,Page 160
https://www.biodiversitylibrary.org/page/10583802,Journal,Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne,Warszawa [etc.],Panstwowe Wydawn. Naukowe,1924,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 41
https://www.biodiversitylibrary.org/page/9316897,Book,"A revision of the Ichneumonidae : based on the collection in the British Museum (Natural History), with descriptions of new genera and species",London : sold by Longmans,,1915,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1915),English,Page 125
https://www.biodiversitylibrary.org/page/28194559,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 239
https://www.biodiversitylibrary.org/page/33765398,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1905,,Jahrg.5-6 (1905-1906),German,Page 244
https://www.biodiversitylibrary.org/page/44778333,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1918,,Bd.14-15 (1918-1920),German,Page 53
https://www.biodiversitylibrary.org/page/51536715,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 208
