﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38882812,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 200
https://www.biodiversitylibrary.org/page/54919531,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 16,Latin,Page 335
https://www.biodiversitylibrary.org/page/56798052,Book,An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 87
https://www.biodiversitylibrary.org/page/43603080,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 292
https://www.biodiversitylibrary.org/page/43603081,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 293
https://www.biodiversitylibrary.org/page/43603082,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 294
https://www.biodiversitylibrary.org/page/42363658,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 46
https://www.biodiversitylibrary.org/page/44102018,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 200
https://www.biodiversitylibrary.org/page/13530991,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 43
https://www.biodiversitylibrary.org/page/692906,Journal,The Philippine journal of science,Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 361
https://www.biodiversitylibrary.org/page/51388304,Journal,The Philippine journal of science,Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.19 (1921),English,Page 361
