﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809831,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.1 (2014:Jun-Aug),English,Page 12
https://www.biodiversitylibrary.org/page/62788187,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 18
https://www.biodiversitylibrary.org/page/27870053,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 50
https://www.biodiversitylibrary.org/page/127139,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 632
https://www.biodiversitylibrary.org/page/42874361,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 632
https://www.biodiversitylibrary.org/page/43729952,Journal,Botany : current literature,,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 2
https://www.biodiversitylibrary.org/page/26124272,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 358
https://www.biodiversitylibrary.org/page/61240375,Journal,Garden Cuttings: a monthly newsletter for the discerning gardener,"Edgecliff, N.S.W",Garden Cuttings,1983,,v.2:no.5 (1983:Feb.),English,Page 72
https://www.biodiversitylibrary.org/page/503607,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 81
https://www.biodiversitylibrary.org/page/46130227,Journal,Journal of proceedings of the Mueller Botanic Society of Western Australia,"Perth, W.A","A.E. Forsaith, etc",1902,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 28
https://www.biodiversitylibrary.org/page/52011272,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1918-1919,"Royal Society of Western Australia       ",v.5 (1918-1919),,Page 86
https://www.biodiversitylibrary.org/page/49025839,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1955,"Royal Society of Western Australia       ",v.39:pt.2 (1955),,Page 32
https://www.biodiversitylibrary.org/page/49025843,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1955,"Royal Society of Western Australia       ",v.39:pt.2 (1955),,Page 36
https://www.biodiversitylibrary.org/page/49025846,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1955,"Royal Society of Western Australia       ",v.39:pt.2 (1955),,Page 39
https://www.biodiversitylibrary.org/page/53031502,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 15
https://www.biodiversitylibrary.org/page/53031503,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 16
https://www.biodiversitylibrary.org/page/53031505,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 18
https://www.biodiversitylibrary.org/page/53031506,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 19
https://www.biodiversitylibrary.org/page/53031508,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 21
https://www.biodiversitylibrary.org/page/53031549,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1957,"Royal Society of Western Australia       ",v.40:pt.1-2 (1956-1957),,Page 60
https://www.biodiversitylibrary.org/page/49031769,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,Page 15
https://www.biodiversitylibrary.org/page/49031773,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,Page 19
https://www.biodiversitylibrary.org/page/49031775,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1956,"Royal Society of Western Australia       ",v.40:pt.1 (1956),,Page 21
https://www.biodiversitylibrary.org/page/53746729,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 13
https://www.biodiversitylibrary.org/page/53746724,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 18
https://www.biodiversitylibrary.org/page/53746722,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 20
https://www.biodiversitylibrary.org/page/53746720,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 22
https://www.biodiversitylibrary.org/page/53436779,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 13
https://www.biodiversitylibrary.org/page/53436781,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 15
https://www.biodiversitylibrary.org/page/53436784,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 18
https://www.biodiversitylibrary.org/page/53436786,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 20
https://www.biodiversitylibrary.org/page/53436788,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 22
https://www.biodiversitylibrary.org/page/53087673,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 162
https://www.biodiversitylibrary.org/page/50814221,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1984,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 2
https://www.biodiversitylibrary.org/page/50814210,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1984,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 13
