﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42523689,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 40
https://www.biodiversitylibrary.org/page/27993475,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 184
https://www.biodiversitylibrary.org/page/5138681,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 596
https://www.biodiversitylibrary.org/page/5138719,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 634
https://www.biodiversitylibrary.org/page/33510893,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 185
https://www.biodiversitylibrary.org/page/33510898,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 190
https://www.biodiversitylibrary.org/page/33510915,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 207
https://www.biodiversitylibrary.org/page/59553906,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 185
https://www.biodiversitylibrary.org/page/59553911,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 190
https://www.biodiversitylibrary.org/page/1117225,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 550
https://www.biodiversitylibrary.org/page/1117396,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 596
https://www.biodiversitylibrary.org/page/1117419,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 634
https://www.biodiversitylibrary.org/page/1117435,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,
https://www.biodiversitylibrary.org/page/45846678,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 156
https://www.biodiversitylibrary.org/page/44262146,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 98
https://www.biodiversitylibrary.org/page/45853444,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 98
https://www.biodiversitylibrary.org/page/58835825,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/58835792,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/58835809,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/58835816,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/58835906,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/58835911,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/58835930,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/58835956,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/58835961,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 169
https://www.biodiversitylibrary.org/page/58835970,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 178
https://www.biodiversitylibrary.org/page/58835990,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/58836003,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 211
https://www.biodiversitylibrary.org/page/58836010,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 218
https://www.biodiversitylibrary.org/page/58836019,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 227
https://www.biodiversitylibrary.org/page/34348546,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 40
https://www.biodiversitylibrary.org/page/34347319,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 103
https://www.biodiversitylibrary.org/page/61681744,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 28
https://www.biodiversitylibrary.org/page/59937170,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 59
https://www.biodiversitylibrary.org/page/60675485,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 426
https://www.biodiversitylibrary.org/page/60675483,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 428
https://www.biodiversitylibrary.org/page/60675478,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 433
https://www.biodiversitylibrary.org/page/60675477,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1981),Multiple,p. 434
