﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394204,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 117
https://www.biodiversitylibrary.org/page/12281878,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1920,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 207
https://www.biodiversitylibrary.org/page/12281879,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1920,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 208
https://www.biodiversitylibrary.org/page/12282067,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1921,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 162
https://www.biodiversitylibrary.org/page/12282069,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1921,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 164
https://www.biodiversitylibrary.org/page/930455,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 189
https://www.biodiversitylibrary.org/page/6023655,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1912,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 3, t. 2 (1912)",French,Page 109
https://www.biodiversitylibrary.org/page/57807021,Journal,Entomologische berichten,Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 16
https://www.biodiversitylibrary.org/page/57807364,Journal,Entomologische berichten,Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 331
https://www.biodiversitylibrary.org/page/30039245,Journal,The entomologist's record and journal of variation,[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 57
https://www.biodiversitylibrary.org/page/30039326,Journal,The entomologist's record and journal of variation,[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 120
https://www.biodiversitylibrary.org/page/30057079,Journal,The entomologist's record and journal of variation,[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 115
https://www.biodiversitylibrary.org/page/30058286,Journal,The entomologist's record and journal of variation,[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 302
https://www.biodiversitylibrary.org/page/39266708,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 81
https://www.biodiversitylibrary.org/page/31666499,Journal,Illustrierte Wochenschrift für Entomologie,Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 638
https://www.biodiversitylibrary.org/page/50294483,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 88
https://www.biodiversitylibrary.org/page/29713391,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 148
https://www.biodiversitylibrary.org/page/34773398,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 28
https://www.biodiversitylibrary.org/page/27671739,Journal,Reports and transactions,Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 67
https://www.biodiversitylibrary.org/page/1936382,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1913,,no.13-24 (1913),English,Page 137
https://www.biodiversitylibrary.org/page/5450953,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1916,,no.49-60 (1916),English,Page 116
https://www.biodiversitylibrary.org/page/27454835,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 38
https://www.biodiversitylibrary.org/page/27455105,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1928,"Nederlandse Entomologische Vereniging       ",d.71 (1928),Multiple,Page 298
https://www.biodiversitylibrary.org/page/16331641,Journal,Transactions of the Entomological Society of London,London,The Society,1916,"Royal Entomological Society of London       ",1916,English,Page 388
https://www.biodiversitylibrary.org/page/1866973,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 326
https://www.biodiversitylibrary.org/page/56517704,Journal,Transactions of the Society for British entomology,Southampton,,1936,"Society for British Entomology       ",v.3 (1936:Nov.20),English,Page 159
https://www.biodiversitylibrary.org/page/57234772,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 191
https://www.biodiversitylibrary.org/page/57234776,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 195
https://www.biodiversitylibrary.org/page/57234777,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 196
https://www.biodiversitylibrary.org/page/57234778,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 197
https://www.biodiversitylibrary.org/page/57234779,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 198
https://www.biodiversitylibrary.org/page/57234784,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 203
https://www.biodiversitylibrary.org/page/57234789,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 208
https://www.biodiversitylibrary.org/page/57234791,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 210
https://www.biodiversitylibrary.org/page/57234795,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.8 (1965:Apr.),English,Page 214
https://www.biodiversitylibrary.org/page/57222113,Journal,Transactions of the Society for British entomology,Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 163
https://www.biodiversitylibrary.org/page/35960677,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 236
https://www.biodiversitylibrary.org/page/22111299,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396307,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768780,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 238
https://www.biodiversitylibrary.org/page/9982645,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 918
