﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164396,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 185
https://www.biodiversitylibrary.org/page/5745398,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 54
https://www.biodiversitylibrary.org/page/4854235,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 170
https://www.biodiversitylibrary.org/page/3995460,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,
https://www.biodiversitylibrary.org/page/3995464,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,
https://www.biodiversitylibrary.org/page/32166488,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/7858246,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 151
https://www.biodiversitylibrary.org/page/34210801,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 64
https://www.biodiversitylibrary.org/page/1320648,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 99
https://www.biodiversitylibrary.org/page/1320681,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 153
https://www.biodiversitylibrary.org/page/17592343,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 7
https://www.biodiversitylibrary.org/page/27923821,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 13
https://www.biodiversitylibrary.org/page/27923822,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 14
https://www.biodiversitylibrary.org/page/46826489,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 46
https://www.biodiversitylibrary.org/page/50512555,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 51
https://www.biodiversitylibrary.org/page/53240842,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 31
https://www.biodiversitylibrary.org/page/49560166,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 117
https://www.biodiversitylibrary.org/page/49466897,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 80
https://www.biodiversitylibrary.org/page/49470079,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/59335418,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/30767771,Book,Die Gastropoden der Schichten von St. Cassian der südalpinen Trias,[Wien,A. Hölder],1891,"Kittl, Ernst Anton Leopold,      1854 -1913",3,German,Page 168
https://www.biodiversitylibrary.org/page/30767773,Book,Die Gastropoden der Schichten von St. Cassian der südalpinen Trias,[Wien,A. Hölder],1891,"Kittl, Ernst Anton Leopold,      1854 -1913",3,German,Page 170
https://www.biodiversitylibrary.org/page/52389510,Book,Die Gattung Turritella Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27 (1897),German,Page 34
https://www.biodiversitylibrary.org/page/19477546,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 263
https://www.biodiversitylibrary.org/page/41660962,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 263
https://www.biodiversitylibrary.org/page/10984193,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 263
https://www.biodiversitylibrary.org/page/11040427,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 245
https://www.biodiversitylibrary.org/page/11040625,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 443
https://www.biodiversitylibrary.org/page/24134812,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 245
https://www.biodiversitylibrary.org/page/19135670,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 245
https://www.biodiversitylibrary.org/page/19135868,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 443
https://www.biodiversitylibrary.org/page/2834111,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 774
https://www.biodiversitylibrary.org/page/46906992,Journal,Minutes,"[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 46
https://www.biodiversitylibrary.org/page/13106960,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1895,"Bellardi, Luigi,      1818 -1889",pt.19 (1895),Italian,Page 26
https://www.biodiversitylibrary.org/page/45295267,Book,Narrative of the surveying voyages of His Majesty's ships Adventure and Beagle between the years 1826 and 1836 : describing their examination of the southern shores of South America and the Beagle's circumnavigation of the globe : in three volumes,London,Henry Colburn,1839,"Darwin, Charles,      1809 -1882",v.1 (1839),English,Page 558
https://www.biodiversitylibrary.org/page/59511620,Book,"Narrative of the surveying voyages of His Majesty's ships Adventure and Beagle, between the years 1826 and 1836, describing their examination of the southern shores of South America, and the Beagle's circumnavigation of the globe",London,H. Colburn,1839,"Darwin, Charles,      1809 -1882",1,English,Page 558
https://www.biodiversitylibrary.org/page/27054745,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 22
https://www.biodiversitylibrary.org/page/1772106,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32 (1918-1919),English,Page 24
https://www.biodiversitylibrary.org/page/42790922,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 24
https://www.biodiversitylibrary.org/page/42351322,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 78
https://www.biodiversitylibrary.org/page/33194718,Journal,Palaeontographica,Cassel,Theodor Fischer,1887,,bd. 34 (1887-1888),German,Page 155
https://www.biodiversitylibrary.org/page/49763606,Journal,Palaeontology,London,Palaeontological Association,1990,"Palaeontological Association       ",v.33:pt.3-4 (1990:Aug.-Nov.),English,Page 599
https://www.biodiversitylibrary.org/page/15973387,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 119
https://www.biodiversitylibrary.org/page/19238134,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 276
https://www.biodiversitylibrary.org/page/31705572,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.1,French,Page 196
https://www.biodiversitylibrary.org/page/12920084,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 187
https://www.biodiversitylibrary.org/page/39912259,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 187
https://www.biodiversitylibrary.org/page/14497884,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1898,"Cossmann, M.     (Maurice), 1850 -1924",2e année (1898),French,Page 153
https://www.biodiversitylibrary.org/page/14868602,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 243
https://www.biodiversitylibrary.org/page/12172899,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 243
https://www.biodiversitylibrary.org/page/35127639,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 227
https://www.biodiversitylibrary.org/page/9065622,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 7
https://www.biodiversitylibrary.org/page/27017247,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs",Paris,Chez Rousseau,1834,"Maubert       ",t.1:ptie.2 [Purpurifères],French,Page 31
https://www.biodiversitylibrary.org/page/58087036,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 305
https://www.biodiversitylibrary.org/page/58082357,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 657
https://www.biodiversitylibrary.org/page/49958390,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 151
https://www.biodiversitylibrary.org/page/34259664,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 34
https://www.biodiversitylibrary.org/page/34259707,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 77
https://www.biodiversitylibrary.org/page/34259708,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.27,German,Page 78
