﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29690427,Book,Agricultural botany,Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 125
https://www.biodiversitylibrary.org/page/4184093,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 89
https://www.biodiversitylibrary.org/page/14572973,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Tab. I
https://www.biodiversitylibrary.org/page/14904285,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 314
https://www.biodiversitylibrary.org/page/23619731,Book,An anatomical atlas of vegetable powders,London,Churchill,1904,"Greenish, Henry G.      1855 -1933",,English,Page 12
https://www.biodiversitylibrary.org/page/14516399,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,
https://www.biodiversitylibrary.org/page/14516644,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,
https://www.biodiversitylibrary.org/page/14516650,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,
https://www.biodiversitylibrary.org/page/14516718,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,Page 391
https://www.biodiversitylibrary.org/page/36197562,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 115
https://www.biodiversitylibrary.org/page/1587408,Journal,Annual record of science and industry,New York,Harper & Brothers,1877,"Baird, Spencer Fullerton,      1823 -1887",1877,English,Page 338
https://www.biodiversitylibrary.org/page/61002108,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1882,"New York State Agricultural Experiment Station.       ",1st-3rd (1882-1884),English,Page 216
https://www.biodiversitylibrary.org/page/4963980,Journal,Annual reports of the Department of Agriculture,Washington,G.P.O,1910,"United States.   Department of Agriculture.     ",1910,English,Page 306
https://www.biodiversitylibrary.org/page/6013958,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxiii
https://www.biodiversitylibrary.org/page/6014053,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lxi
https://www.biodiversitylibrary.org/page/41977039,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 34
https://www.biodiversitylibrary.org/page/41977040,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 35
https://www.biodiversitylibrary.org/page/4998549,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1913,"Deutsche Botanische Gesellschaft.       ",v. 31 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/4998568,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1913,"Deutsche Botanische Gesellschaft.       ",v. 31 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/61993354,Book,Bibliografía botánica taxonómica de Chile,[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 366
https://www.biodiversitylibrary.org/page/33362208,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 142
https://www.biodiversitylibrary.org/page/52563961,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1825-1850,"Maund, B.     (Benjamin), 1790 -1863",v.7 (1825-1850),English,
https://www.biodiversitylibrary.org/page/52564085,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1825-1850,"Maund, B.     (Benjamin), 1790 -1863",v.7 (1825-1850),English,
https://www.biodiversitylibrary.org/page/52546250,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/31983396,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 25
https://www.biodiversitylibrary.org/page/196324,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 31
https://www.biodiversitylibrary.org/page/202454,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 203
https://www.biodiversitylibrary.org/page/202522,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 271
https://www.biodiversitylibrary.org/page/42960933,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 203
https://www.biodiversitylibrary.org/page/203396,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 397
https://www.biodiversitylibrary.org/page/203397,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 398
https://www.biodiversitylibrary.org/page/207651,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 391
https://www.biodiversitylibrary.org/page/219038,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 217
https://www.biodiversitylibrary.org/page/42839928,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 217
https://www.biodiversitylibrary.org/page/34029225,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 621
https://www.biodiversitylibrary.org/page/3622054,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.112 (1909),German,Page 238
https://www.biodiversitylibrary.org/page/3016018,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 292
https://www.biodiversitylibrary.org/page/5185724,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 38-42,French,Page 51
https://www.biodiversitylibrary.org/page/60703711,Journal,Bulletin of foreign plant introductions,United States,s.n,1909,"United States.  Office of Foreign Seed and Plant Introduction.     ",no. 22 (1909:Oct. 2),English,Page 9
https://www.biodiversitylibrary.org/page/40848623,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 25
https://www.biodiversitylibrary.org/page/40848742,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 25
https://www.biodiversitylibrary.org/page/11627637,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 28
https://www.biodiversitylibrary.org/page/11157114,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 29
https://www.biodiversitylibrary.org/page/11157256,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 26
https://www.biodiversitylibrary.org/page/11627754,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1904,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 17
https://www.biodiversitylibrary.org/page/34091661,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 12
https://www.biodiversitylibrary.org/page/34091662,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 13
https://www.biodiversitylibrary.org/page/34618545,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 11
https://www.biodiversitylibrary.org/page/34618621,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.951-975 (1921-1923),English,Page 3
https://www.biodiversitylibrary.org/page/34185560,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 42
https://www.biodiversitylibrary.org/page/5217940,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 178
https://www.biodiversitylibrary.org/page/30726110,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/30726382,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 41
https://www.biodiversitylibrary.org/page/1587639,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 68
https://www.biodiversitylibrary.org/page/17309071,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 873
https://www.biodiversitylibrary.org/page/15000930,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 380
https://www.biodiversitylibrary.org/page/61626131,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 228
https://www.biodiversitylibrary.org/page/7585964,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1907,,t. 24 (1907),French,Page 215
