﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101191,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 226
https://www.biodiversitylibrary.org/page/56935362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 173
https://www.biodiversitylibrary.org/page/24572321,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 351
https://www.biodiversitylibrary.org/page/25657807,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 281
https://www.biodiversitylibrary.org/page/33760233,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 281
https://www.biodiversitylibrary.org/page/28708892,Journal,North American flora,[New York],New York Botanical Garden,1938,"New York Botanical Garden       ","v. 19, pt. 2 (1938)",English,Page 131
https://www.biodiversitylibrary.org/page/16803739,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 474
https://www.biodiversitylibrary.org/page/14502156,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.13 (1966),English,Page 91
https://www.biodiversitylibrary.org/page/13040337,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 147
https://www.biodiversitylibrary.org/page/13040342,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 152
