﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10514861,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 174
https://www.biodiversitylibrary.org/page/36408821,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 164
https://www.biodiversitylibrary.org/page/13426529,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 120
https://www.biodiversitylibrary.org/page/13426561,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 144
https://www.biodiversitylibrary.org/page/24621544,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 328
https://www.biodiversitylibrary.org/page/26086357,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 537
https://www.biodiversitylibrary.org/page/25898281,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 473
https://www.biodiversitylibrary.org/page/19466810,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 921
https://www.biodiversitylibrary.org/page/62450167,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 357
https://www.biodiversitylibrary.org/page/1152092,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 118
https://www.biodiversitylibrary.org/page/28852423,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,
https://www.biodiversitylibrary.org/page/9603514,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1907,,v.57 (1907),German,Page 429
https://www.biodiversitylibrary.org/page/13491227,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 295
https://www.biodiversitylibrary.org/page/12860255,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1837,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 113
https://www.biodiversitylibrary.org/page/10387060,Book,Prospetto della flora trentina,Leipzig,T.O. Weigel,1893,"Gelmi, Enrico,      1855 -1901",,Italian,Page 139
https://www.biodiversitylibrary.org/page/15222423,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1904,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1904,Norwegian,
