﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45618363,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 338
https://www.biodiversitylibrary.org/page/59775044,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 598
https://www.biodiversitylibrary.org/page/44929266,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1891,"Lotsy, Johannes Paulus,      1867 -1931",t.24 (1891),French,Page 175
https://www.biodiversitylibrary.org/page/44929321,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1891,"Lotsy, Johannes Paulus,      1867 -1931",t.24 (1891),French,Page 230
https://www.biodiversitylibrary.org/page/41898997,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 299
https://www.biodiversitylibrary.org/page/6523829,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 151
https://www.biodiversitylibrary.org/page/42773607,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 229
https://www.biodiversitylibrary.org/page/34028921,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 101
https://www.biodiversitylibrary.org/page/33808055,Journal,Botanische Zeitung,Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 445
https://www.biodiversitylibrary.org/page/51690631,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 41
https://www.biodiversitylibrary.org/page/22633807,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 46
https://www.biodiversitylibrary.org/page/21602061,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 651
https://www.biodiversitylibrary.org/page/6174738,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.17 (1859),German,Page 190
https://www.biodiversitylibrary.org/page/18121238,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 338
https://www.biodiversitylibrary.org/page/47766096,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,92
https://www.biodiversitylibrary.org/page/37214555,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/21871644,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 248
https://www.biodiversitylibrary.org/page/38027092,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903258,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 248
https://www.biodiversitylibrary.org/page/34769975,Book,Ferns: British and exotic...,London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,
