﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27470213,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 408
https://www.biodiversitylibrary.org/page/27470216,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 411
https://www.biodiversitylibrary.org/page/27470250,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 445
https://www.biodiversitylibrary.org/page/27470264,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 459
https://www.biodiversitylibrary.org/page/27470279,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 474
https://www.biodiversitylibrary.org/page/7957480,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.15 (1971-1972),English,Page 8
https://www.biodiversitylibrary.org/page/7798062,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 64
https://www.biodiversitylibrary.org/page/34304919,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 81
https://www.biodiversitylibrary.org/page/34304920,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 82
https://www.biodiversitylibrary.org/page/34304924,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 86
https://www.biodiversitylibrary.org/page/55007802,Book,"Contribution to a bibliography of recent Texas mammals, 1981-1990","Lubbock, Tex",Texas Tech University Press,1995,"Jones, J. Knox       ",no.38 (1995),English,Page 59
https://www.biodiversitylibrary.org/page/52117961,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 11
https://www.biodiversitylibrary.org/page/52117962,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 12
https://www.biodiversitylibrary.org/page/51328723,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 230
https://www.biodiversitylibrary.org/page/4466585,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",no.50 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/55048113,Book,"Movements, populations, and habitat preferences of three species of pocket mice (Perognathinae) in the Big Bend Region of Texas","Lubbock, TX",Museum of Texas Tech University,2011,"Texas Tech University.  Natural Science Research Laboratory.     ",no.58 (2011),English,Page 34
https://www.biodiversitylibrary.org/page/55048112,Book,"Movements, populations, and habitat preferences of three species of pocket mice (Perognathinae) in the Big Bend Region of Texas","Lubbock, TX",Museum of Texas Tech University,2011,"Texas Tech University.  Natural Science Research Laboratory.     ",no.58 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/55048178,Book,"Movements, populations, and habitat preferences of three species of pocket mice (Perognathinae) in the Big Bend Region of Texas","Lubbock, TX",Museum of Texas Tech University,2011,"Texas Tech University.  Natural Science Research Laboratory.     ",no.58 (2011),English,Page 98
https://www.biodiversitylibrary.org/page/55642241,Journal,Occasional papers,[Lubbock],The Museum,1985,"Texas Tech University.  Museum,     ",no.95 (1985),English,Page 39
https://www.biodiversitylibrary.org/page/34925813,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1984,"Linnean Society of New South Wales.       ",v.107=no.469-472 (1983-1984),English,Page 497
https://www.biodiversitylibrary.org/page/34925815,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1984,"Linnean Society of New South Wales.       ",v.107=no.469-472 (1983-1984),English,Page 499
https://www.biodiversitylibrary.org/page/55478890,Book,"Systematics and evolutionary relationships of spiny pocket mice, genus Liomys",[Lubbock,Texas Tech Press],1973,"Genoways, Hugh H.       ",no.5 (1973),English,Page 336
https://www.biodiversitylibrary.org/page/55478909,Book,"Systematics and evolutionary relationships of spiny pocket mice, genus Liomys",[Lubbock,Texas Tech Press],1973,"Genoways, Hugh H.       ",no.5 (1973),English,Page 355
https://www.biodiversitylibrary.org/page/55478910,Book,"Systematics and evolutionary relationships of spiny pocket mice, genus Liomys",[Lubbock,Texas Tech Press],1973,"Genoways, Hugh H.       ",no.5 (1973),English,Page 356
https://www.biodiversitylibrary.org/page/55478911,Book,"Systematics and evolutionary relationships of spiny pocket mice, genus Liomys",[Lubbock,Texas Tech Press],1973,"Genoways, Hugh H.       ",no.5 (1973),English,Page 357
https://www.biodiversitylibrary.org/page/55903279,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1988,"Texas Academy of Science.       ",v.40 (1988),English,Page 395
https://www.biodiversitylibrary.org/page/55903065,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1988,"Texas Academy of Science.       ",v.40 (1988),English,Page 469
