﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706264,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 551
https://www.biodiversitylibrary.org/page/3373334,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 578
https://www.biodiversitylibrary.org/page/3394507,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 164
https://www.biodiversitylibrary.org/page/3394131,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 166
https://www.biodiversitylibrary.org/page/62508440,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.3 (2020:Sept.),English,Page 30
https://www.biodiversitylibrary.org/page/52333629,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/13180917,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/57104105,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/18896055,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/33813950,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1851,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",5.Heft (1851),German,Page 63
https://www.biodiversitylibrary.org/page/33814009,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1851,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",5.Heft (1851),German,Page 84
https://www.biodiversitylibrary.org/page/33814013,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1851,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",5.Heft (1851),German,Page 88
https://www.biodiversitylibrary.org/page/61237262,Journal,Bericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,,1858,"Naturhistorische Gesellschaft zu Hannover.       ",1858/59-1874/75 (incompl.),German,Page 28
https://www.biodiversitylibrary.org/page/3287693,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 109
https://www.biodiversitylibrary.org/page/19185762,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 109
https://www.biodiversitylibrary.org/page/24429646,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 107
https://www.biodiversitylibrary.org/page/11111338,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 182
https://www.biodiversitylibrary.org/page/18320204,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/52506259,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,263
https://www.biodiversitylibrary.org/page/52506261,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,265
https://www.biodiversitylibrary.org/page/13134098,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 263
https://www.biodiversitylibrary.org/page/13134100,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 265
https://www.biodiversitylibrary.org/page/21770048,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 263
https://www.biodiversitylibrary.org/page/21770050,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 265
https://www.biodiversitylibrary.org/page/44470265,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 6
https://www.biodiversitylibrary.org/page/16299764,Journal,Iconographie der Land- und Süsswasser-Mollusken,Dresden,Arnoldische Buchh,1899,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.8-9=Taf.211-270 (1899-1902),German,Page 34
https://www.biodiversitylibrary.org/page/16299765,Journal,Iconographie der Land- und Süsswasser-Mollusken,Dresden,Arnoldische Buchh,1899,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.8-9=Taf.211-270 (1899-1902),German,Page 35
https://www.biodiversitylibrary.org/page/27512779,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 207
https://www.biodiversitylibrary.org/page/11521015,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1869,"Naturhistorische Gesellschaft zu Hannover.       ",20 (1869-1870),German,Page 28
https://www.biodiversitylibrary.org/page/8002679,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1855,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.11 (1855),German,Page 251
https://www.biodiversitylibrary.org/page/48319106,Book,"The land and freshwater mollusks indigenous to, or naturalized in, the British Isles",London,Reeve,1863,"Reeve, Lowell Augustus      1814 -1865",,English,Page 129
https://www.biodiversitylibrary.org/page/32637354,Book,"The land and freshwater mollusks indigenous to, or naturalized in, the British Isles",London,Reeve and Co,1863,"Reeve, Lowell Augustus      1814 -1865",,English,Page 129
https://www.biodiversitylibrary.org/page/13113625,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 194
https://www.biodiversitylibrary.org/page/13113633,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 202
https://www.biodiversitylibrary.org/page/11104499,Book,"Monographia auriculaceorum viventium. Sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum, nec non fossilium enumeratione",Cassellis,Sumptibus Theodore Fischer,1856,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 147
https://www.biodiversitylibrary.org/page/14731869,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1870,"Deutsche Malakozoologische Gesellschaft       ",jahrg.2 (1870),German,Page 115
https://www.biodiversitylibrary.org/page/52387051,Book,Die Ohrschnecken (Auriculacea) : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1844,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.16:T.[1] (1844),German,Page 57
https://www.biodiversitylibrary.org/page/52387052,Book,Die Ohrschnecken (Auriculacea) : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1844,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.16:T.[1] (1844),German,Page 58
https://www.biodiversitylibrary.org/page/15383218,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 278
https://www.biodiversitylibrary.org/page/30747386,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1854,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 17
https://www.biodiversitylibrary.org/page/2362699,Journal,Revue zoologique,Paris,Société cuvierienne,1846,"Société Cuvierienne.       ",1846,French,Page 375
https://www.biodiversitylibrary.org/page/8411661,Book,Synonymy of the British non-Marine Mollusca (Recent and Post-Tertiary),London,,1926,"Woodward, Bernard Barham,      1853 -1930",N/A,English,Page 38
https://www.biodiversitylibrary.org/page/13107942,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti [Germany],G. Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 36
https://www.biodiversitylibrary.org/page/15978678,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti,sumtibus Georgi Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 36
https://www.biodiversitylibrary.org/page/15978773,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti,sumtibus Georgi Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 131
https://www.biodiversitylibrary.org/page/34342055,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 57
https://www.biodiversitylibrary.org/page/34342056,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 58
https://www.biodiversitylibrary.org/page/34342071,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 73
https://www.biodiversitylibrary.org/page/34342076,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,
https://www.biodiversitylibrary.org/page/7411441,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 147
https://www.biodiversitylibrary.org/page/27960107,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1834,"Cuvier, Georges,   baron,   1769 -1832",Bd.3 (1834),German,Page 111
https://www.biodiversitylibrary.org/page/16291621,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 33
https://www.biodiversitylibrary.org/page/16292238,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 44
