﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690459,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 163
https://www.biodiversitylibrary.org/page/55690462,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 166
https://www.biodiversitylibrary.org/page/14111457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 436
https://www.biodiversitylibrary.org/page/50746498,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 41
https://www.biodiversitylibrary.org/page/7466951,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 212
https://www.biodiversitylibrary.org/page/11423712,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1899,,Jahrg.25 (1899) [Lacks:pg.II-III],German,Page VIII
https://www.biodiversitylibrary.org/page/11424052,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1899,,Jahrg.25 (1899) [Lacks:pg.II-III],German,Page 284
https://www.biodiversitylibrary.org/page/2464270,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.26:no.1 (1952),English,Page xii
https://www.biodiversitylibrary.org/page/2464105,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.26:no.1 (1952),English,"Fig. 44,  Page 157"
https://www.biodiversitylibrary.org/page/2464092,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.26:no.1 (1952),English,Page 170
https://www.biodiversitylibrary.org/page/3267442,Book,Genus-group names of bees and supplemental family-group names,"Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 21
https://www.biodiversitylibrary.org/page/5444039,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 82
https://www.biodiversitylibrary.org/page/774762,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 539
https://www.biodiversitylibrary.org/page/62616937,Book,Orchids of Guatemala : a revised annotated checklist,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 52
https://www.biodiversitylibrary.org/page/3333571,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 87
https://www.biodiversitylibrary.org/page/182013,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 358
https://www.biodiversitylibrary.org/page/182236,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 581
https://www.biodiversitylibrary.org/page/3885552,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 178
https://www.biodiversitylibrary.org/page/244539,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 448
https://www.biodiversitylibrary.org/page/45165645,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 448
https://www.biodiversitylibrary.org/page/56988723,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2013,,v.13 (2012/2013),French,Page 130
https://www.biodiversitylibrary.org/page/57555291,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 170
