﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8860393,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,
https://www.biodiversitylibrary.org/page/8860398,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 4
https://www.biodiversitylibrary.org/page/8860399,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 5
https://www.biodiversitylibrary.org/page/8860406,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 12
https://www.biodiversitylibrary.org/page/8860407,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 13
https://www.biodiversitylibrary.org/page/8860408,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 14
https://www.biodiversitylibrary.org/page/8860410,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 16
https://www.biodiversitylibrary.org/page/8860411,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 17
https://www.biodiversitylibrary.org/page/8860417,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 23
https://www.biodiversitylibrary.org/page/8860418,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 24
https://www.biodiversitylibrary.org/page/8860420,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 26
https://www.biodiversitylibrary.org/page/8860421,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 27
https://www.biodiversitylibrary.org/page/8860422,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 28
https://www.biodiversitylibrary.org/page/8860423,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 29
https://www.biodiversitylibrary.org/page/8860424,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 30
https://www.biodiversitylibrary.org/page/8860425,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 31
https://www.biodiversitylibrary.org/page/8860427,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.131 (1979:Jan.),English,Page 33
