﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541697,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/32158817,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 2
https://www.biodiversitylibrary.org/page/32158990,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 7
https://www.biodiversitylibrary.org/page/34810538,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 396
https://www.biodiversitylibrary.org/page/34810713,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 571
https://www.biodiversitylibrary.org/page/35481797,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 255
https://www.biodiversitylibrary.org/page/35599635,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 730
https://www.biodiversitylibrary.org/page/22598089,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 878
https://www.biodiversitylibrary.org/page/62154554,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.4 (2021:Oct.),English,Page 293
https://www.biodiversitylibrary.org/page/16014693,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1918,,t.63=ser.4:t.17 (1917-1918),French,Page 293
https://www.biodiversitylibrary.org/page/16014719,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1918,,t.63=ser.4:t.17 (1917-1918),French,Page 319
https://www.biodiversitylibrary.org/page/15141764,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 479
https://www.biodiversitylibrary.org/page/15141766,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 481
https://www.biodiversitylibrary.org/page/15141767,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 482
https://www.biodiversitylibrary.org/page/15141768,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 483
https://www.biodiversitylibrary.org/page/15141882,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,
https://www.biodiversitylibrary.org/page/3034521,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 201
https://www.biodiversitylibrary.org/page/3450549,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 168
https://www.biodiversitylibrary.org/page/3447379,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1691
https://www.biodiversitylibrary.org/page/3451632,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 303
https://www.biodiversitylibrary.org/page/3062437,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 277
https://www.biodiversitylibrary.org/page/3062336,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 287
https://www.biodiversitylibrary.org/page/63633195,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 21
https://www.biodiversitylibrary.org/page/63633634,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 460
https://www.biodiversitylibrary.org/page/2834757,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 394
https://www.biodiversitylibrary.org/page/3248610,Book,"Our living oceans : report on the status of U.S. living marine resources, 1999","[Washington, D.C.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1999,"United States.  National Marine Fisheries Service.     ",,English,Page 296
https://www.biodiversitylibrary.org/page/15167514,Journal,Proceedings of the Malacological Society of London,London,Dulau,1895,"Malacological Society of London       ",v.1 (1893-1895),English,Page 211
https://www.biodiversitylibrary.org/page/42640817,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/42465521,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 349
