﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085672,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 318
https://www.biodiversitylibrary.org/page/62604828,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1978,"Queensland Herbarium.       ",v.1:no.2 (1978),English,Page 214
https://www.biodiversitylibrary.org/page/62635415,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1987,"Queensland Herbarium.       ",v.2:no.4 (1987),English,Page 324
https://www.biodiversitylibrary.org/page/62635441,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1987,"Queensland Herbarium.       ",v.2:no.4 (1987),English,Page 350
https://www.biodiversitylibrary.org/page/761992,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 34
https://www.biodiversitylibrary.org/page/37578572,Book,Iconography of Australian species of Acacia and cognate genera,Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.7 (1887),English,
https://www.biodiversitylibrary.org/page/20385912,Book,Iconography of Australian species of Acacia and cognate genera,Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.5-8 (1887),English,
https://www.biodiversitylibrary.org/page/20385915,Book,Iconography of Australian species of Acacia and cognate genera,Melbourne,"J. Ferres, Govt. Printer",1887,"Mueller, Ferdinand von,      1825 -1896",no.5-8 (1887),English,
https://www.biodiversitylibrary.org/page/42394983,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 274
https://www.biodiversitylibrary.org/page/62628323,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 274
https://www.biodiversitylibrary.org/page/55498226,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 36
