﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716550,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 218
https://www.biodiversitylibrary.org/page/51188732,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 218
https://www.biodiversitylibrary.org/page/7516831,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2674
https://www.biodiversitylibrary.org/page/5395135,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 502
https://www.biodiversitylibrary.org/page/5399353,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 199
https://www.biodiversitylibrary.org/page/5399372,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 218
https://www.biodiversitylibrary.org/page/32473576,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2630
https://www.biodiversitylibrary.org/page/27682380,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/14818568,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 199
https://www.biodiversitylibrary.org/page/14818737,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 302
https://www.biodiversitylibrary.org/page/12785506,Book,The fishes of Sinaloa,"Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 130
https://www.biodiversitylibrary.org/page/2754946,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 984
https://www.biodiversitylibrary.org/page/26876527,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 193
https://www.biodiversitylibrary.org/page/26876684,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,
https://www.biodiversitylibrary.org/page/26876702,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 302
https://www.biodiversitylibrary.org/page/3153970,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 199
https://www.biodiversitylibrary.org/page/3154199,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/23048451,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2674
https://www.biodiversitylibrary.org/page/32283190,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 502
https://www.biodiversitylibrary.org/page/15738787,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 182
https://www.biodiversitylibrary.org/page/15844225,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 271
https://www.biodiversitylibrary.org/page/15844286,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 332
https://www.biodiversitylibrary.org/page/11183548,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 332
https://www.biodiversitylibrary.org/page/15168225,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 506
https://www.biodiversitylibrary.org/page/10801470,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 504
https://www.biodiversitylibrary.org/page/8708986,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 133
https://www.biodiversitylibrary.org/page/8708987,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 134
