﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53384165,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1977,"Australian Museum       ",no.9 (1977),English,Page 49
https://www.biodiversitylibrary.org/page/50343661,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 35
https://www.biodiversitylibrary.org/page/51702398,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 27
https://www.biodiversitylibrary.org/page/5850274,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 728
https://www.biodiversitylibrary.org/page/5850496,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 920
https://www.biodiversitylibrary.org/page/32380163,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 354
https://www.biodiversitylibrary.org/page/2292215,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 100
https://www.biodiversitylibrary.org/page/61683232,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1059
https://www.biodiversitylibrary.org/page/39993527,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 297
https://www.biodiversitylibrary.org/page/39993738,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 508
https://www.biodiversitylibrary.org/page/39993739,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 509
https://www.biodiversitylibrary.org/page/39993879,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 649
https://www.biodiversitylibrary.org/page/2042415,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 611
https://www.biodiversitylibrary.org/page/54343477,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 319
https://www.biodiversitylibrary.org/page/54343478,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 320
https://www.biodiversitylibrary.org/page/999018,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 719
https://www.biodiversitylibrary.org/page/999062,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 800
https://www.biodiversitylibrary.org/page/59283794,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/59283807,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/59283809,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/59283810,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/59283811,Journal,Zoosystematics and evolution,Sofia,Pensoft,2015,,v.91:no.1 (2015),English,Page 24
