﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22067397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 94
https://www.biodiversitylibrary.org/page/51420097,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 94
https://www.biodiversitylibrary.org/page/3241159,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,
https://www.biodiversitylibrary.org/page/42740925,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 145
https://www.biodiversitylibrary.org/page/14578454,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 145
https://www.biodiversitylibrary.org/page/13236066,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 739
https://www.biodiversitylibrary.org/page/30571612,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1840,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 173
https://www.biodiversitylibrary.org/page/30571624,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1840,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 185
https://www.biodiversitylibrary.org/page/12863731,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 99
https://www.biodiversitylibrary.org/page/58102035,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 102
https://www.biodiversitylibrary.org/page/13474696,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 86
https://www.biodiversitylibrary.org/page/13474717,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 105
https://www.biodiversitylibrary.org/page/13474741,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 129
https://www.biodiversitylibrary.org/page/12863039,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1839,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 18
https://www.biodiversitylibrary.org/page/12863609,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1849,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 425
https://www.biodiversitylibrary.org/page/28818456,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 11
https://www.biodiversitylibrary.org/page/30830773,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 11
