﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164445,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 220
https://www.biodiversitylibrary.org/page/7257503,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 145
https://www.biodiversitylibrary.org/page/7257502,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 146
https://www.biodiversitylibrary.org/page/51214472,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",Suppl.10:v.49 (2013),Italian,Page 10
https://www.biodiversitylibrary.org/page/7858244,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 149
https://www.biodiversitylibrary.org/page/46826481,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 40
https://www.biodiversitylibrary.org/page/32159292,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 25
https://www.biodiversitylibrary.org/page/50479579,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.5 Page 3
https://www.biodiversitylibrary.org/page/49564701,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.5 Page 3
https://www.biodiversitylibrary.org/page/49525824,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 2
https://www.biodiversitylibrary.org/page/49525943,Journal,The festivus,San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 94
https://www.biodiversitylibrary.org/page/49566302,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 6
https://www.biodiversitylibrary.org/page/49560139,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 90
https://www.biodiversitylibrary.org/page/49515583,Journal,The festivus,San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 12
https://www.biodiversitylibrary.org/page/59335413,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/59211274,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 16
