﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14791359,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 350
https://www.biodiversitylibrary.org/page/8012943,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 350
https://www.biodiversitylibrary.org/page/41547027,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 336
https://www.biodiversitylibrary.org/page/56050656,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 336
https://www.biodiversitylibrary.org/page/12350465,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 460
https://www.biodiversitylibrary.org/page/54516311,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 430
https://www.biodiversitylibrary.org/page/42247421,Book,Description des plantes nouvelles et peu connues : cultivées dans le jardin de J.M. Cels : avec figures,A Paris,De l'imprimerie de Crapelet,1799,"Redouté, Henri Joseph,      1766 -1852",,French,Plate 78
https://www.biodiversitylibrary.org/page/46035693,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 498
https://www.biodiversitylibrary.org/page/30356738,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 169
https://www.biodiversitylibrary.org/page/18113509,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 1057
https://www.biodiversitylibrary.org/page/6104741,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 254
https://www.biodiversitylibrary.org/page/6035659,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",1,Latin,Page 329
https://www.biodiversitylibrary.org/page/10487454,Book,La flore Vallaisanne,Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 56
