﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555224,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 313
https://www.biodiversitylibrary.org/page/4977285,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 101
https://www.biodiversitylibrary.org/page/5169448,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 31
https://www.biodiversitylibrary.org/page/204966,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 311
https://www.biodiversitylibrary.org/page/42960097,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 311
https://www.biodiversitylibrary.org/page/2036088,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1004
https://www.biodiversitylibrary.org/page/2037139,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1261
https://www.biodiversitylibrary.org/page/3114192,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 741
https://www.biodiversitylibrary.org/page/3114353,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 742
https://www.biodiversitylibrary.org/page/33741749,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 665
https://www.biodiversitylibrary.org/page/33741769,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 685
https://www.biodiversitylibrary.org/page/368739,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 141
https://www.biodiversitylibrary.org/page/3379164,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1880,"Skandinaviske naturforskeres møde.       ","12, 1880",Multiple,Page 417
https://www.biodiversitylibrary.org/page/482533,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 297
https://www.biodiversitylibrary.org/page/482538,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 302
https://www.biodiversitylibrary.org/page/502520,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 313
https://www.biodiversitylibrary.org/page/50150109,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 467
https://www.biodiversitylibrary.org/page/46362630,Book,"Hepaticae Bolivianae in Andibus Boliviae orientalis, annis 1885-6, a cl. H.H. Rusby lectae",New York,,1890,"Spruce, Richard,      1817 -1893",v. 3,Latin,Page 136
https://www.biodiversitylibrary.org/page/3521887,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 453
https://www.biodiversitylibrary.org/page/9872309,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 48
https://www.biodiversitylibrary.org/page/41755701,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 48
https://www.biodiversitylibrary.org/page/27514713,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 215
https://www.biodiversitylibrary.org/page/3093057,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 189
https://www.biodiversitylibrary.org/page/11161799,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 443
https://www.biodiversitylibrary.org/page/2175887,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 263
https://www.biodiversitylibrary.org/page/13593177,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1867,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 6 (1867)",Danish,Page 110
https://www.biodiversitylibrary.org/page/13593195,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1867,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 6 (1867)",Danish,Page 128
