﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897485,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 128
https://www.biodiversitylibrary.org/page/15224993,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 8 (1838),,Page 330
https://www.biodiversitylibrary.org/page/48003361,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",2,French,
https://www.biodiversitylibrary.org/page/41757055,Journal,Bergens Museums aarbog,Bergen,[The Museum],1896,"Bergens Museum.       ",1896,Norwegian,No.10 Page 26
https://www.biodiversitylibrary.org/page/49943087,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 201
https://www.biodiversitylibrary.org/page/12220428,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 41
https://www.biodiversitylibrary.org/page/12220692,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1961,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 285
https://www.biodiversitylibrary.org/page/12220693,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1961,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 286
https://www.biodiversitylibrary.org/page/12221609,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 272
https://www.biodiversitylibrary.org/page/46925570,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/57974320,Book,Georges Cuvier : an annotated bibliography of his published works,Washington,Smithsonian Institution Press,1992,"Smith, Jean Chandler       ",,English,Page 35
https://www.biodiversitylibrary.org/page/52779171,Book,"Illustrated natural history of the animal kingdom, being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts",New York,Derby & Jackson,1865,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",v.2,English,Page 516
https://www.biodiversitylibrary.org/page/22456189,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 44
https://www.biodiversitylibrary.org/page/10933083,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 220
https://www.biodiversitylibrary.org/page/23098093,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 220
https://www.biodiversitylibrary.org/page/18998126,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 220
