﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40616011,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 34
https://www.biodiversitylibrary.org/page/3354282,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 215
https://www.biodiversitylibrary.org/page/35278582,Journal,Album der Natuur,Haarlem,,1856,"Vries, Hugo de,      1848 -1935",1856-57,,Page 375
https://www.biodiversitylibrary.org/page/35278584,Journal,Album der Natuur,Haarlem,,1856,"Vries, Hugo de,      1848 -1935",1856-57,,Page 377
https://www.biodiversitylibrary.org/page/35278585,Journal,Album der Natuur,Haarlem,,1856,"Vries, Hugo de,      1848 -1935",1856-57,,Page 378
https://www.biodiversitylibrary.org/page/35278586,Journal,Album der Natuur,Haarlem,,1856,"Vries, Hugo de,      1848 -1935",1856-57,,Page 379
https://www.biodiversitylibrary.org/page/35278587,Journal,Album der Natuur,Haarlem,,1856,"Vries, Hugo de,      1848 -1935",1856-57,,Page 380
https://www.biodiversitylibrary.org/page/35234744,Journal,Album der Natuur,Haarlem,,1863,"Vries, Hugo de,      1848 -1935",1863,,Page 16
https://www.biodiversitylibrary.org/page/35279140,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 57
https://www.biodiversitylibrary.org/page/30988635,Journal,The American journal of science and arts,New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 302
https://www.biodiversitylibrary.org/page/30967567,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 334
https://www.biodiversitylibrary.org/page/48629168,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 254
https://www.biodiversitylibrary.org/page/10935113,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1852,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.29-30(1852-1853),,Page 34
https://www.biodiversitylibrary.org/page/50409536,Journal,Anales de la Universidad de Chile,Santiago,,1864,"Universidad de Chile.       ",t.25(1864),Spanish,Page 496
https://www.biodiversitylibrary.org/page/35028971,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 7
https://www.biodiversitylibrary.org/page/5666067,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 129
https://www.biodiversitylibrary.org/page/18110585,Book,"Animal and vegetable physiology, considered with reference to natural theology",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 431
https://www.biodiversitylibrary.org/page/19831505,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 616
https://www.biodiversitylibrary.org/page/20765461,Book,Animal and vegetable physiology considered with reference to natural theology,London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869","2, Pt. 2",English,Page 616
https://www.biodiversitylibrary.org/page/37619873,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57058796,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 132
https://www.biodiversitylibrary.org/page/34955556,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 15
https://www.biodiversitylibrary.org/page/35664431,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 484
https://www.biodiversitylibrary.org/page/35466045,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 37
https://www.biodiversitylibrary.org/page/29109983,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1862,"Audouin, Jean Victor,      1797 -1841",ser.4:t.17 (1862),French,Page 250
https://www.biodiversitylibrary.org/page/29110001,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1862,"Audouin, Jean Victor,      1797 -1841",ser.4:t.17 (1862),French,Page 268
https://www.biodiversitylibrary.org/page/29110003,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1862,"Audouin, Jean Victor,      1797 -1841",ser.4:t.17 (1862),French,Page 270
https://www.biodiversitylibrary.org/page/33078272,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 6
https://www.biodiversitylibrary.org/page/42850399,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 372
https://www.biodiversitylibrary.org/page/2633625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 84
https://www.biodiversitylibrary.org/page/22158347,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 169
https://www.biodiversitylibrary.org/page/22158352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 174
https://www.biodiversitylibrary.org/page/22158463,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 289
https://www.biodiversitylibrary.org/page/22158464,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 290
https://www.biodiversitylibrary.org/page/2363050,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 169
https://www.biodiversitylibrary.org/page/2363055,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 174
https://www.biodiversitylibrary.org/page/2363147,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 289
https://www.biodiversitylibrary.org/page/2363148,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 290
https://www.biodiversitylibrary.org/page/16004379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 75
https://www.biodiversitylibrary.org/page/15875698,Journal,Annals of Philosophy,London,,1818,,v. 12 (1818),English,Page 274
https://www.biodiversitylibrary.org/page/15875699,Journal,Annals of Philosophy,London,,1818,,v. 12 (1818),English,Page 275
https://www.biodiversitylibrary.org/page/15875704,Journal,Annals of Philosophy,London,,1818,,v. 12 (1818),English,Page 280
https://www.biodiversitylibrary.org/page/38166946,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation. 1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/5885514,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation.  1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/44267275,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 337
https://www.biodiversitylibrary.org/page/35794317,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,
https://www.biodiversitylibrary.org/page/35794850,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 508
https://www.biodiversitylibrary.org/page/35794851,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 509
https://www.biodiversitylibrary.org/page/35794940,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 598
https://www.biodiversitylibrary.org/page/35120171,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 12
https://www.biodiversitylibrary.org/page/13703494,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 67
https://www.biodiversitylibrary.org/page/13704865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 102
https://www.biodiversitylibrary.org/page/13698830,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 199
https://www.biodiversitylibrary.org/page/13698851,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 220
https://www.biodiversitylibrary.org/page/6923303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 199
https://www.biodiversitylibrary.org/page/6923324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 220
https://www.biodiversitylibrary.org/page/7072506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 98
https://www.biodiversitylibrary.org/page/13700935,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 54
https://www.biodiversitylibrary.org/page/7077649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 58
https://www.biodiversitylibrary.org/page/7459828,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 122
https://www.biodiversitylibrary.org/page/7064516,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 39
https://www.biodiversitylibrary.org/page/7162171,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 93
https://www.biodiversitylibrary.org/page/7162232,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 154
https://www.biodiversitylibrary.org/page/6766306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 54
https://www.biodiversitylibrary.org/page/6318062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 88
https://www.biodiversitylibrary.org/page/6242069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 35
https://www.biodiversitylibrary.org/page/6484882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 236
https://www.biodiversitylibrary.org/page/57686648,Book,Aristoteles Thierkunde. Kritische Übersetzung,Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.2,German,Page 321
https://www.biodiversitylibrary.org/page/15884829,Book,Die arktische fischerei der deutschen seestädte 1620-1868,Gotha,J. Perthes,1869,"Lindeman, M.     (Moritz)  ",,German,Page 4
https://www.biodiversitylibrary.org/page/13381398,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1833,,1833-1836,,Page 20
https://www.biodiversitylibrary.org/page/26414496,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1906,"Museo civico di storia naturale di Milano.       ",v.45 (1906),Italian,Page 145
https://www.biodiversitylibrary.org/page/24431050,Book,Las Ballenas en las costas oceánicas de España. Noticias recogidas é investigaciones hechas,Madrid,Luis Aguado,1889,"Graells, Mariano de la Paz,      1809 -1898",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/53655327,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 184
https://www.biodiversitylibrary.org/page/53655334,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 191
https://www.biodiversitylibrary.org/page/41816868,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/51318688,Book,Berigt over de uitbreiding der natuurlijke geschiedenis en ontleedkunde der dieren in het jaar 1833,[S.l.],[s.n.],1833,"Hoeven, Jan van der,      1801 -1868",,Dutch,Page 5
https://www.biodiversitylibrary.org/page/18274954,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 98
https://www.biodiversitylibrary.org/page/18275301,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 445
https://www.biodiversitylibrary.org/page/3702841,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 169
https://www.biodiversitylibrary.org/page/3702844,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 172
https://www.biodiversitylibrary.org/page/54485407,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1338
https://www.biodiversitylibrary.org/page/54486011,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1940
https://www.biodiversitylibrary.org/page/54486071,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2000
https://www.biodiversitylibrary.org/page/54486175,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2104
https://www.biodiversitylibrary.org/page/54488531,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 446
https://www.biodiversitylibrary.org/page/45067786,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 446
https://www.biodiversitylibrary.org/page/45068718,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1338
https://www.biodiversitylibrary.org/page/45069322,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1940
https://www.biodiversitylibrary.org/page/45069382,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2000
https://www.biodiversitylibrary.org/page/45069486,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2104
https://www.biodiversitylibrary.org/page/44832040,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1338
https://www.biodiversitylibrary.org/page/44832644,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1940
https://www.biodiversitylibrary.org/page/44832704,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2000
https://www.biodiversitylibrary.org/page/44832800,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2104
https://www.biodiversitylibrary.org/page/10833712,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts",Geneve,Université de Genève,1819,"Université de Genève.       ",t.11 (1819),French,Page 72
https://www.biodiversitylibrary.org/page/14846077,Book,Bidrag till Spitsbergens molluskfauna : jemte en allmån öfversigt af Arktiska regionens naturförhällanden och forntida utbredning,Stockholm,Typ. föreningens boktryckeri,1859,"Torell, Otto,      1828 -1900",1 (1859),Swedish,Page 35
https://www.biodiversitylibrary.org/page/22731740,Book,Biochemisches Handlexikon,Berlin,J. Springer,1911,"Abderhalden, Emil,      1877 -1950",v.1 pt.2,German,Page 977
https://www.biodiversitylibrary.org/page/22731743,Book,Biochemisches Handlexikon,Berlin,J. Springer,1911,"Abderhalden, Emil,      1877 -1950",v.1 pt.2,German,Page 980
https://www.biodiversitylibrary.org/page/1737505,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1902,"Sociedad Española de Historia Natural.       ",t.2 (1902),Spanish,Page 294
https://www.biodiversitylibrary.org/page/1398456,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 314
