﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54729527,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 223
https://www.biodiversitylibrary.org/page/10994224,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 156
https://www.biodiversitylibrary.org/page/10994329,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 261
https://www.biodiversitylibrary.org/page/10994330,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 262
https://www.biodiversitylibrary.org/page/10994590,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 514
https://www.biodiversitylibrary.org/page/10853748,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 300
https://www.biodiversitylibrary.org/page/49824059,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 224
https://www.biodiversitylibrary.org/page/35594638,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1885,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.7-8 (1885-1886),German,Page VII
https://www.biodiversitylibrary.org/page/35594721,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1885,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.7-8 (1885-1886),German,Page 122
https://www.biodiversitylibrary.org/page/57952996,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 472
https://www.biodiversitylibrary.org/page/10947168,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1811
https://www.biodiversitylibrary.org/page/59480416,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 34
https://www.biodiversitylibrary.org/page/15724104,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 323
