﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527377,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 71
https://www.biodiversitylibrary.org/page/28005649,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 952
https://www.biodiversitylibrary.org/page/28005667,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 970
https://www.biodiversitylibrary.org/page/31424025,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.205,German,Page 57
https://www.biodiversitylibrary.org/page/35237471,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 78
https://www.biodiversitylibrary.org/page/3654008,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 505
https://www.biodiversitylibrary.org/page/39620200,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/63081834,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62681042,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 267
https://www.biodiversitylibrary.org/page/13780266,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 26
https://www.biodiversitylibrary.org/page/13752154,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 32
https://www.biodiversitylibrary.org/page/23062288,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 837
https://www.biodiversitylibrary.org/page/45780171,Book,Delectus seminum horti botanici Universitatis Camertinae,Camerino,"Orto Botanico ""Carmela Contini""",1931,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,
https://www.biodiversitylibrary.org/page/45780164,Book,Delectus seminum horti botanici Universitatis Camertinae,Camerino,"Orto Botanico ""Carmela Contini""",1905,"Università di Camerino.  Orto Botanico ""Carmela Contini"".       ","1905-1909, 1913, 1915, 1921, 1931",Undetermined,Page 2
