﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15622222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 429
https://www.biodiversitylibrary.org/page/19242466,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 126
https://www.biodiversitylibrary.org/page/14098236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 587
https://www.biodiversitylibrary.org/page/5608790,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 96
https://www.biodiversitylibrary.org/page/1058434,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su:1:Ab.1:Lf.31-72 (1893-1911),German,Page 646
https://www.biodiversitylibrary.org/page/62372110,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 12
https://www.biodiversitylibrary.org/page/62372111,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 13
https://www.biodiversitylibrary.org/page/62372112,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 14
https://www.biodiversitylibrary.org/page/62372113,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 15
https://www.biodiversitylibrary.org/page/62372114,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 16
https://www.biodiversitylibrary.org/page/62372138,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 40
https://www.biodiversitylibrary.org/page/23374144,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 321
https://www.biodiversitylibrary.org/page/23374145,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 322
https://www.biodiversitylibrary.org/page/23374151,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 328
https://www.biodiversitylibrary.org/page/3164755,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,Page 328
https://www.biodiversitylibrary.org/page/36323224,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1897,"Manchester Literary and Philosophical Society.       ",v.42 (1897-1898),English,Page 7
https://www.biodiversitylibrary.org/page/10273127,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 58
https://www.biodiversitylibrary.org/page/10273128,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 59
https://www.biodiversitylibrary.org/page/10273133,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 64
https://www.biodiversitylibrary.org/page/10273190,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 121
https://www.biodiversitylibrary.org/page/29520471,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 121
https://www.biodiversitylibrary.org/page/29527174,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 258
https://www.biodiversitylibrary.org/page/11848774,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 258
https://www.biodiversitylibrary.org/page/5219128,Book,A monograph of the tertiary Polyzoa of Victoria,Melbourne,,1895,"MacGillivray, P. H.     (Paul Howard), 1834 -1895",,English,Page 91
https://www.biodiversitylibrary.org/page/37075196,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 623
https://www.biodiversitylibrary.org/page/37075240,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 667
https://www.biodiversitylibrary.org/page/33952908,Journal,Studies in biology from the Biological Laboratories of the Owens College,"Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.4 1899,English,Page 72
https://www.biodiversitylibrary.org/page/36873062,Journal,Transactions of the Royal Society of Victoria,Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",v.4 (1895),English,Page 91
https://www.biodiversitylibrary.org/page/9096632,Journal,Zoologica,Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 28
https://www.biodiversitylibrary.org/page/9096648,Journal,Zoologica,Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 44
https://www.biodiversitylibrary.org/page/9096650,Journal,Zoologica,Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 46
https://www.biodiversitylibrary.org/page/9096654,Journal,Zoologica,Stuttgart,Erwin Nägele,1900,,Bd.12=Heft 29-31 (1900),English,Page 50
