﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35300578,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 17
https://www.biodiversitylibrary.org/page/35300589,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Page 28
https://www.biodiversitylibrary.org/page/35526098,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 703
https://www.biodiversitylibrary.org/page/35526110,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 715
https://www.biodiversitylibrary.org/page/35526114,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 719
https://www.biodiversitylibrary.org/page/35526115,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 720
https://www.biodiversitylibrary.org/page/35526118,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 723
https://www.biodiversitylibrary.org/page/35526172,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 775
https://www.biodiversitylibrary.org/page/35526188,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 791
https://www.biodiversitylibrary.org/page/35526189,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 792
https://www.biodiversitylibrary.org/page/35526213,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 816
https://www.biodiversitylibrary.org/page/16244318,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 625
https://www.biodiversitylibrary.org/page/58353760,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,409
https://www.biodiversitylibrary.org/page/35214991,Journal,Album der Natuur,Haarlem,,1877,"Vries, Hugo de,      1848 -1935",1877,,Page 337
https://www.biodiversitylibrary.org/page/48320062,Journal,Album der Natuur,Haarlem,,1902,"Vries, Hugo de,      1848 -1935",1902,,Page 155
https://www.biodiversitylibrary.org/page/38921711,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1882,,ser.3:v.23=no.133-138 (1882),English,Page 72
https://www.biodiversitylibrary.org/page/45919199,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 76
https://www.biodiversitylibrary.org/page/45930737,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 87
https://www.biodiversitylibrary.org/page/45930738,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 88
https://www.biodiversitylibrary.org/page/45930739,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 89
https://www.biodiversitylibrary.org/page/45930756,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 106
https://www.biodiversitylibrary.org/page/45930964,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 152
https://www.biodiversitylibrary.org/page/45941490,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 207
https://www.biodiversitylibrary.org/page/41416644,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 708
https://www.biodiversitylibrary.org/page/41118338,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page 60
https://www.biodiversitylibrary.org/page/41201425,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 420
https://www.biodiversitylibrary.org/page/5403601,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 210
https://www.biodiversitylibrary.org/page/5403697,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 222
https://www.biodiversitylibrary.org/page/5403698,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 223
https://www.biodiversitylibrary.org/page/5403705,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 230
https://www.biodiversitylibrary.org/page/35730495,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 18
https://www.biodiversitylibrary.org/page/35730489,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1841,"Audouin, Jean Victor,      1797 -1841",ser.2:t.16 (1841),French,Page 24
https://www.biodiversitylibrary.org/page/39384856,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 62
https://www.biodiversitylibrary.org/page/39385161,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 329
https://www.biodiversitylibrary.org/page/27524084,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 474
https://www.biodiversitylibrary.org/page/51757369,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 174
https://www.biodiversitylibrary.org/page/51757370,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 175
https://www.biodiversitylibrary.org/page/40910599,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.50 (1966-1968),English,
https://www.biodiversitylibrary.org/page/44265273,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 91
https://www.biodiversitylibrary.org/page/44265277,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 95
https://www.biodiversitylibrary.org/page/44265298,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 116
https://www.biodiversitylibrary.org/page/7935624,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 604
https://www.biodiversitylibrary.org/page/7919552,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 604
https://www.biodiversitylibrary.org/page/13914400,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 42
https://www.biodiversitylibrary.org/page/14777036,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 300
https://www.biodiversitylibrary.org/page/11261682,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 304
https://www.biodiversitylibrary.org/page/14784990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 39
https://www.biodiversitylibrary.org/page/7251466,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1 (1847),German,Page 39
https://www.biodiversitylibrary.org/page/13323002,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 208
https://www.biodiversitylibrary.org/page/13708041,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 264
https://www.biodiversitylibrary.org/page/2439687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 66
https://www.biodiversitylibrary.org/page/2439678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 75
https://www.biodiversitylibrary.org/page/7171900,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 66
https://www.biodiversitylibrary.org/page/7171899,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 67
https://www.biodiversitylibrary.org/page/13715195,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 259
https://www.biodiversitylibrary.org/page/13715197,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 261
https://www.biodiversitylibrary.org/page/13715236,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 300
https://www.biodiversitylibrary.org/page/7460001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 261
https://www.biodiversitylibrary.org/page/7460031,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 302
https://www.biodiversitylibrary.org/page/7064976,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 499
https://www.biodiversitylibrary.org/page/13716499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 259
https://www.biodiversitylibrary.org/page/7060210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 267
https://www.biodiversitylibrary.org/page/2427484,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 40
https://www.biodiversitylibrary.org/page/7057468,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 175
https://www.biodiversitylibrary.org/page/7057469,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 176
https://www.biodiversitylibrary.org/page/7062541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 546
https://www.biodiversitylibrary.org/page/6325582,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 352
https://www.biodiversitylibrary.org/page/6323978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 480
https://www.biodiversitylibrary.org/page/6323979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 481
https://www.biodiversitylibrary.org/page/6328084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 320
https://www.biodiversitylibrary.org/page/6328086,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 322
https://www.biodiversitylibrary.org/page/6237929,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 7
https://www.biodiversitylibrary.org/page/6237966,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 44
https://www.biodiversitylibrary.org/page/6370094,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 411
