﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158736,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 9
https://www.biodiversitylibrary.org/page/12250366,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 171
https://www.biodiversitylibrary.org/page/12441419,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 51
https://www.biodiversitylibrary.org/page/53240831,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 20
https://www.biodiversitylibrary.org/page/49560011,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 99
https://www.biodiversitylibrary.org/page/49560018,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 106
https://www.biodiversitylibrary.org/page/59335397,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/59335402,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 33
https://www.biodiversitylibrary.org/page/59335403,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 34
https://www.biodiversitylibrary.org/page/63367625,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v. 35:no. 6 (1996),English,Page 521
https://www.biodiversitylibrary.org/page/42464808,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 110
https://www.biodiversitylibrary.org/page/42464809,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 111
https://www.biodiversitylibrary.org/page/42464811,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 113
https://www.biodiversitylibrary.org/page/42464813,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 115
https://www.biodiversitylibrary.org/page/42464814,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 116
