﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60389681,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 208
https://www.biodiversitylibrary.org/page/60389696,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 223
https://www.biodiversitylibrary.org/page/13874969,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 191
https://www.biodiversitylibrary.org/page/14440376,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 142
https://www.biodiversitylibrary.org/page/33569316,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 3
https://www.biodiversitylibrary.org/page/33569319,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 6
https://www.biodiversitylibrary.org/page/33569385,Book,"Descriptions of the Alcyonaria collected by the U.S. Fisheries Steamer ""Albatross,"" mainly in Japanese waters, during 1906",Washington,Govt. Print. Off,1912,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 72
https://www.biodiversitylibrary.org/page/12044184,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 20
https://www.biodiversitylibrary.org/page/12044283,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 96
https://www.biodiversitylibrary.org/page/12044286,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 99
https://www.biodiversitylibrary.org/page/12044294,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 107
https://www.biodiversitylibrary.org/page/12044297,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
https://www.biodiversitylibrary.org/page/12044369,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
https://www.biodiversitylibrary.org/page/7722923,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 3
https://www.biodiversitylibrary.org/page/7722854,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 72
https://www.biodiversitylibrary.org/page/2052519,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,Page 20
https://www.biodiversitylibrary.org/page/2052644,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,
https://www.biodiversitylibrary.org/page/2052595,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,
https://www.biodiversitylibrary.org/page/51700740,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 21
