﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58797153,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 113
https://www.biodiversitylibrary.org/page/58797507,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 667
https://www.biodiversitylibrary.org/page/24531483,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 113
https://www.biodiversitylibrary.org/page/24532085,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 667
https://www.biodiversitylibrary.org/page/58347693,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 113
https://www.biodiversitylibrary.org/page/58348295,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 667
https://www.biodiversitylibrary.org/page/1014129,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 687
https://www.biodiversitylibrary.org/page/9192669,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 113
https://www.biodiversitylibrary.org/page/9193291,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 687
https://www.biodiversitylibrary.org/page/21722701,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 687
https://www.biodiversitylibrary.org/page/56377047,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 205
https://www.biodiversitylibrary.org/page/27849740,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.2",English,Page 133
https://www.biodiversitylibrary.org/page/11919451,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 133
https://www.biodiversitylibrary.org/page/11919720,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1915,"Entomological Society of America       ",v.8 (1915),English,Page 394
https://www.biodiversitylibrary.org/page/13996820,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 53
https://www.biodiversitylibrary.org/page/13997662,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 873
https://www.biodiversitylibrary.org/page/39724945,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 51
https://www.biodiversitylibrary.org/page/39725803,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 851
https://www.biodiversitylibrary.org/page/39725825,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 873
https://www.biodiversitylibrary.org/page/2517538,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 53
https://www.biodiversitylibrary.org/page/2518330,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 871
https://www.biodiversitylibrary.org/page/56798327,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 140
https://www.biodiversitylibrary.org/page/13258821,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 189
