﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2144025,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 186
https://www.biodiversitylibrary.org/page/5380419,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.286 (1919),English,
https://www.biodiversitylibrary.org/page/5380432,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.286 (1919),English,
https://www.biodiversitylibrary.org/page/5923109,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 152
https://www.biodiversitylibrary.org/page/5923460,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 381
https://www.biodiversitylibrary.org/page/59242183,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 138
https://www.biodiversitylibrary.org/page/370760,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 560
https://www.biodiversitylibrary.org/page/44167698,Book,The ecological relations of roots,Washington,Carnegie institution of Washington,1919,"Weaver, John E.     (John Ernest),‏ ‎ 1884 -1966",,English,
https://www.biodiversitylibrary.org/page/44167695,Book,The ecological relations of roots,Washington,Carnegie institution of Washington,1919,"Weaver, John E.     (John Ernest),‏ ‎ 1884 -1966",,English,
https://www.biodiversitylibrary.org/page/44167656,Book,The ecological relations of roots,Washington,Carnegie institution of Washington,1919,"Weaver, John E.     (John Ernest),‏ ‎ 1884 -1966",,English,Page 37
https://www.biodiversitylibrary.org/page/44167624,Book,The ecological relations of roots,Washington,Carnegie institution of Washington,1919,"Weaver, John E.     (John Ernest),‏ ‎ 1884 -1966",,English,Page 43
https://www.biodiversitylibrary.org/page/18465736,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 273
https://www.biodiversitylibrary.org/page/18465737,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 274
https://www.biodiversitylibrary.org/page/17802446,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 273
https://www.biodiversitylibrary.org/page/2545520,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 273
https://www.biodiversitylibrary.org/page/2545564,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 274
https://www.biodiversitylibrary.org/page/17802447,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 274
https://www.biodiversitylibrary.org/page/18442308,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 360
https://www.biodiversitylibrary.org/page/2480197,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 364
https://www.biodiversitylibrary.org/page/18724470,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
