﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57280428,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 7
https://www.biodiversitylibrary.org/page/57280433,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 12
https://www.biodiversitylibrary.org/page/57280474,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1998,"Museu Nacional (Brazil)       ",v.58 (1998),Portugese,Page 53
https://www.biodiversitylibrary.org/page/2336595,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 239
https://www.biodiversitylibrary.org/page/2336478,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 307
https://www.biodiversitylibrary.org/page/2336603,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 231
https://www.biodiversitylibrary.org/page/10588451,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/10588454,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 9
https://www.biodiversitylibrary.org/page/10588562,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 117
https://www.biodiversitylibrary.org/page/10588569,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 124
https://www.biodiversitylibrary.org/page/11115334,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 246
https://www.biodiversitylibrary.org/page/36135304,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 104
https://www.biodiversitylibrary.org/page/52568686,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1985,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.1 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/52568680,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1985,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.1 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/58017188,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 35
https://www.biodiversitylibrary.org/page/58017164,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 11
https://www.biodiversitylibrary.org/page/58017184,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 31
https://www.biodiversitylibrary.org/page/60345718,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 179
https://www.biodiversitylibrary.org/page/54897177,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 201
https://www.biodiversitylibrary.org/page/35515846,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 393
https://www.biodiversitylibrary.org/page/35515838,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 385
https://www.biodiversitylibrary.org/page/35515847,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 394
https://www.biodiversitylibrary.org/page/29443677,Journal,"Zeitschrift für induktive Abstammungs- und Vererbungslehre  ",Berlin,Springer-Verlag,1908,,Bd.24-25 (1921),German,
https://www.biodiversitylibrary.org/page/36942883,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1921,"Uppsala universitet       ",bd. 7 1921,English,Page 246
https://www.biodiversitylibrary.org/page/56152395,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.4 (1999),French,p. 608
