﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927178,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 228
https://www.biodiversitylibrary.org/page/62681120,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 345
https://www.biodiversitylibrary.org/page/62681467,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1156
https://www.biodiversitylibrary.org/page/62681476,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1165
https://www.biodiversitylibrary.org/page/44048934,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/25632084,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 624
https://www.biodiversitylibrary.org/page/40133972,Journal,Gartenflora,Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 17
https://www.biodiversitylibrary.org/page/6802176,Journal,Gartenflora,Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 133
https://www.biodiversitylibrary.org/page/6802721,Journal,Gartenflora,Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 658
https://www.biodiversitylibrary.org/page/40058958,Journal,Gartenflora,Erlangen,F. Enke,1900,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.49 (1900) [Incomplete],German,Page 166
https://www.biodiversitylibrary.org/page/6365900,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 13
https://www.biodiversitylibrary.org/page/6615244,Journal,Die Gartenwelt,Berlin,G. Schmidt,1913,"Hesdörffer, Max,      1863 -1920",Jahr.17 (1913),German,Page 386
https://www.biodiversitylibrary.org/page/45190690,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 94
https://www.biodiversitylibrary.org/page/45190760,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1900-1901,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 60
https://www.biodiversitylibrary.org/page/45190983,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1903-1904,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 49
https://www.biodiversitylibrary.org/page/45191053,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1904-1905,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 47
https://www.biodiversitylibrary.org/page/45191122,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1905-1906,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 48
https://www.biodiversitylibrary.org/page/45191200,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1906-1907,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 50
https://www.biodiversitylibrary.org/page/47237248,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 102
https://www.biodiversitylibrary.org/page/47148876,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 17
https://www.biodiversitylibrary.org/page/35547071,Book,Handbook of the Bromeliaceae,London,G. Bell & Sons,1889,"Baker, John Gilbert,      1834 -1920",,English,Page 51
https://www.biodiversitylibrary.org/page/35547294,Book,Handbook of the Bromeliaceae,London,G. Bell & Sons,1889,"Baker, John Gilbert,      1834 -1920",,English,Page 236
https://www.biodiversitylibrary.org/page/9849289,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1855,,13th (1855-1856),French,Page 153
https://www.biodiversitylibrary.org/page/52838211,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1856,,14th (1856-1857),French,
https://www.biodiversitylibrary.org/page/8951967,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1879,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 17 1879,English,Page 165
https://www.biodiversitylibrary.org/page/62479727,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 642
https://www.biodiversitylibrary.org/page/772768,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 323
https://www.biodiversitylibrary.org/page/40348555,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1909,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 395
https://www.biodiversitylibrary.org/page/16803399,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 134
https://www.biodiversitylibrary.org/page/12942290,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 55
https://www.biodiversitylibrary.org/page/12942291,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 56
