﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50200666,Journal,The Bay leaf,Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",July/August 2003,English,Page 6
https://www.biodiversitylibrary.org/page/57700350,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/10429680,Journal,The Entomologist's annual,London,John Van Voorst,1859,,1858-1860,English,Page 141
https://www.biodiversitylibrary.org/page/9618393,Book,Fauna austriaca. Die Käfer,Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 332
https://www.biodiversitylibrary.org/page/51729873,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/5515189,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 694
https://www.biodiversitylibrary.org/page/5515167,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 727
https://www.biodiversitylibrary.org/page/5515168,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 728
https://www.biodiversitylibrary.org/page/47962530,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/10945545,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1893,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",[t.19]=pt.3 (1893),Spanish,Page 234
https://www.biodiversitylibrary.org/page/59376676,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 30
