﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617862,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 14
https://www.biodiversitylibrary.org/page/51617859,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51617855,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51617853,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51617851,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51617850,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 26
https://www.biodiversitylibrary.org/page/50104349,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 54
https://www.biodiversitylibrary.org/page/54630907,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1983,"Desert Botanical Garden (Ariz.)       ",v.1:no.1 (1983:Spring),English,Page 9
https://www.biodiversitylibrary.org/page/51757071,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1654
https://www.biodiversitylibrary.org/page/27274808,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 183
https://www.biodiversitylibrary.org/page/39908705,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 611
https://www.biodiversitylibrary.org/page/42044422,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 2
https://www.biodiversitylibrary.org/page/50995226,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 263
https://www.biodiversitylibrary.org/page/31140188,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 553
https://www.biodiversitylibrary.org/page/31140190,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 555
https://www.biodiversitylibrary.org/page/62126930,Book,"Black Mountain ecosystem management plan, environmental assessment and decision record","[Kingman, Ariz.]","[U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area]",1996,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/62126952,Book,"Black Mountain ecosystem management plan, environmental assessment and decision record","[Kingman, Ariz.]","[U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area]",1996,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/29828395,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 462
https://www.biodiversitylibrary.org/page/60580271,Book,"Breeding bird surveys in the Lanfair Valley, eastern Mohave Desert, San Bernardino County, California","[Riverside, Calif.]","Bureau of Land Management, [California Desert District]",1979,"Cardiff, Steven W.       ",,English,
https://www.biodiversitylibrary.org/page/7976316,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 36
https://www.biodiversitylibrary.org/page/7976408,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 2
https://www.biodiversitylibrary.org/page/7895270,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 51
https://www.biodiversitylibrary.org/page/7895276,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 57
https://www.biodiversitylibrary.org/page/34304916,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 78
https://www.biodiversitylibrary.org/page/34305132,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 112
https://www.biodiversitylibrary.org/page/34152790,Journal,Bulletin,"Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 167
https://www.biodiversitylibrary.org/page/34152797,Journal,Bulletin,"Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 174
https://www.biodiversitylibrary.org/page/34300410,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 8
https://www.biodiversitylibrary.org/page/34151155,Journal,Bulletin,"Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.1 (1990),English,Page 1
https://www.biodiversitylibrary.org/page/34185894,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,
https://www.biodiversitylibrary.org/page/34186142,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 76
https://www.biodiversitylibrary.org/page/34156681,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 46
https://www.biodiversitylibrary.org/page/34156683,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 48
https://www.biodiversitylibrary.org/page/39881763,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 174
https://www.biodiversitylibrary.org/page/59109663,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.3 (2017:Dec.),English,Page 217
https://www.biodiversitylibrary.org/page/49245794,Book,The California desert : a critical environmental challenge : technical supplements,"[Sacramento, Calif.]","U.S. Dept. of the Interior, Bureau of Land Management",1969,"United States.  Bureau of Land Management.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/18551523,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.3 (1957),English,Page 181
https://www.biodiversitylibrary.org/page/62988613,Book,Catalog 1958-1959,"Carmel Valley, California",Clyde Robin,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 21
https://www.biodiversitylibrary.org/page/63088425,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 35
https://www.biodiversitylibrary.org/page/58743105,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 107
https://www.biodiversitylibrary.org/page/5580989,Book,Common edible and useful plants of the West,"Healdsburg, Calif",Naturegraph Co,1962,"Sweet, Muriel.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/374919,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 94
https://www.biodiversitylibrary.org/page/55686192,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1977,"Southern California Botanists.       ",v.3 (1977),English,Page 19
https://www.biodiversitylibrary.org/page/51480459,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1983,"Southern California Botanists.       ",v.9:no.1-7  (1983),English,Page 6
https://www.biodiversitylibrary.org/page/51480457,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1983,"Southern California Botanists.       ",v.9:no.1-7  (1983),English,Page 8
https://www.biodiversitylibrary.org/page/51480448,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1983,"Southern California Botanists.       ",v.9:no.1-7  (1983),English,Page 17
https://www.biodiversitylibrary.org/page/51605990,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 2
https://www.biodiversitylibrary.org/page/51927667,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1991,"Southern California Botanists.       ",v.17:no.1-6 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/51651553,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1995,"Southern California Botanists.       ",v.21:no.1-2 (1995),English,Page 42
https://www.biodiversitylibrary.org/page/51667225,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 45
https://www.biodiversitylibrary.org/page/51671520,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 71
https://www.biodiversitylibrary.org/page/53649586,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 62
https://www.biodiversitylibrary.org/page/60586557,Journal,The Daffodil journal,"Arlington, Va",American Daffodil Society,2013,"American Daffodil Society.       ",v.50 (2013-2014),English,Page 58
https://www.biodiversitylibrary.org/page/60886750,Book,"The distribution and relative densities of the desert tortoise, Gopherus agassizi, in Clark County, Nevada","[Davis, Calif.]","University of California, Department of Wildlife and Fisheries Biology",1983,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/50243766,Book,Draft environmental impact report and statement for the West Mojave Plan : a habitat conservation plan and California desert conservation area plan amendment,"Moreno Valley, California","U.S. Department of the Interior, Bureau of Land Management",2003,"United States.  Bureau of Land Management.     ",2,English,Page 48
https://www.biodiversitylibrary.org/page/50144179,Book,Draft environmental impact statement : draft California desert conservation area plan amendments for the northern and eastern Mojave planning area,"Riverside, California","U.S. Department of the Interior, Bureau of Land Management, California Desert District",2001,"United States.  Bureau of Land Management.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/39421197,Book,"Ecology of a population of desert tortoises, Gopherus agassizi, in Ward Valley, California",[S.l,s.n.],1980,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39421215,Book,"Ecology of a population of desert tortoises, Gopherus agassizi, in Ward Valley, California",[S.l,s.n.],1980,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39421219,Book,"Ecology of a population of desert tortoises, Gopherus agassizi, in Ward Valley, California",[S.l,s.n.],1980,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39421359,Book,"Ecology of a population of desert tortoises, Gopherus agassizi, in Ward Valley, California",[S.l,s.n.],1980,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39421373,Book,"Ecology of a population of desert tortoises, Gopherus agassizi, in Ward Valley, California",[S.l,s.n.],1980,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39189358,Book,The effects of commercial harvesting of Mojave yucca (Yucca schidigera) on desert bird populations,[S.l,s.n.],1980,"University of California, Riverside.   Dept. of Botany and Plant Sciences.     ",,English,
https://www.biodiversitylibrary.org/page/39189356,Book,The effects of commercial harvesting of Mojave yucca (Yucca schidigera) on desert bird populations,[S.l,s.n.],1980,"University of California, Riverside.   Dept. of Botany and Plant Sciences.     ",,English,
https://www.biodiversitylibrary.org/page/39189350,Book,The effects of commercial harvesting of Mojave yucca (Yucca schidigera) on desert bird populations,[S.l,s.n.],1980,"University of California, Riverside.   Dept. of Botany and Plant Sciences.     ",,English,
https://www.biodiversitylibrary.org/page/39427367,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/39427370,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/39427371,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/39427377,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/39427388,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/62217400,Book,Effects of off-road vehicles on vertebrates in the California desert,"Washington, D.C. ","U.S. Department of the Interior, Fish and Wildlife Service",1977,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/62022718,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 104
https://www.biodiversitylibrary.org/page/39136766,Book,"Fishes, amphibians, and reptiles of the Lower Mojave River system",S.l,s.n,1978,"Brown, Timothy W.       ",,English,
https://www.biodiversitylibrary.org/page/42073048,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 198
https://www.biodiversitylibrary.org/page/40607429,Journal,Gartenflora,Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 110
https://www.biodiversitylibrary.org/page/8879633,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1972,"Brigham Young University.       ",v.32 (1972),English,Page 179
https://www.biodiversitylibrary.org/page/8900298,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Fig. 2, Page 228"
https://www.biodiversitylibrary.org/page/8905961,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 71
https://www.biodiversitylibrary.org/page/8115243,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 414
https://www.biodiversitylibrary.org/page/8117825,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,"Fig. 1, Page 157"
https://www.biodiversitylibrary.org/page/8117828,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,"Fig. 4, Page 160"
https://www.biodiversitylibrary.org/page/8896241,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1980,"Brigham Young University.       ",no.4 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/8896243,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1980,"Brigham Young University.       ",no.4 (1980),English,"Fig. 1, Page 7"
https://www.biodiversitylibrary.org/page/8896252,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1980,"Brigham Young University.       ",no.4 (1980),English,"Fig. 10, Page 16"
