﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597101,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Tab. 4
https://www.biodiversitylibrary.org/page/24683426,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/22465782,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,
https://www.biodiversitylibrary.org/page/7303803,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 277
https://www.biodiversitylibrary.org/page/7304170,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 614
https://www.biodiversitylibrary.org/page/6195782,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 496
https://www.biodiversitylibrary.org/page/6195923,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 637
https://www.biodiversitylibrary.org/page/42507657,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 496
https://www.biodiversitylibrary.org/page/42507750,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 589
https://www.biodiversitylibrary.org/page/19797665,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 496
https://www.biodiversitylibrary.org/page/6796706,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1922,"American Entomological Society.       ",v.48 (1922),English,Page i
https://www.biodiversitylibrary.org/page/6796716,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1922,"American Entomological Society.       ",v.48 (1922),English,Page xi
https://www.biodiversitylibrary.org/page/6796975,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1922,"American Entomological Society.       ",v.48 (1922),English,Page 53
https://www.biodiversitylibrary.org/page/5227828,Book,Zoogeography,Washington,,1958,"Hubbs, Carl L.     (Carl Leavitt), 1894 -1979",,English,Page 268
https://www.biodiversitylibrary.org/page/5228113,Book,Zoogeography,Washington,,1958,"Hubbs, Carl L.     (Carl Leavitt), 1894 -1979",,English,Page 487
https://www.biodiversitylibrary.org/page/51694398,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 430
https://www.biodiversitylibrary.org/page/51694829,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,
https://www.biodiversitylibrary.org/page/51604816,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 8
