﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52275691,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 301
https://www.biodiversitylibrary.org/page/52275793,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 403
https://www.biodiversitylibrary.org/page/7869890,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 48
https://www.biodiversitylibrary.org/page/2782106,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 257
https://www.biodiversitylibrary.org/page/38548055,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/12931758,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 111
https://www.biodiversitylibrary.org/page/18364423,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 111
https://www.biodiversitylibrary.org/page/8723037,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 736
https://www.biodiversitylibrary.org/page/15725324,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/29505652,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 40
https://www.biodiversitylibrary.org/page/38879626,Book,"Histoire naturelle des mammifères, avec l'indication de leurs moeurs, et de leurs rapports avec les arts, le commerce et l'agriculture",Paris,L. Curmer,1855,"Gervais, Paul,      1816 -1879",(v.2),French,Page 323
https://www.biodiversitylibrary.org/page/39256805,Book,"Histoire naturelle des mammifères avec l'indication de leurs moeurs et de leurs rapports avec les arts, le commerce et l'agriculture",Paris,L. Curmer,1855,"Gervais, Paul,      1816 -1879",,French,
https://www.biodiversitylibrary.org/page/32095774,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 632
https://www.biodiversitylibrary.org/page/49728599,Book,Southern African mammals 1758 to 1951 : a reclassification,London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 330
https://www.biodiversitylibrary.org/page/8726748,Book,Supplement to Chasen (1940) A Handlist of Malaysian Mammals  : containing a generic synonymy and a complete index,London,BM(NH),1955,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 29
https://www.biodiversitylibrary.org/page/48508486,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt",Berolini,"Ex Officina Academica, venditur a Mittlero",1830,"Schumann, K.     (Karl) 1851 -1904",Zoologica I:Mammalium:pt.2 (1830),Latin,
https://www.biodiversitylibrary.org/page/6957469,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",1,English,Page 38
