﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194547,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 274
https://www.biodiversitylibrary.org/page/7689102,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 18
https://www.biodiversitylibrary.org/page/7689097,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 23
https://www.biodiversitylibrary.org/page/7689095,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 25
https://www.biodiversitylibrary.org/page/2006930,Book,"A monograph on the sub-class Cirripedia, with figures of all the species",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 520
https://www.biodiversitylibrary.org/page/2006931,Book,"A monograph on the sub-class Cirripedia, with figures of all the species",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 521
https://www.biodiversitylibrary.org/page/1228072,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 133
https://www.biodiversitylibrary.org/page/948093,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 18
https://www.biodiversitylibrary.org/page/948092,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 20
https://www.biodiversitylibrary.org/page/948091,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 23
https://www.biodiversitylibrary.org/page/948084,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 25
https://www.biodiversitylibrary.org/page/56150481,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 61
https://www.biodiversitylibrary.org/page/56150484,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 64
https://www.biodiversitylibrary.org/page/56150485,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 65
https://www.biodiversitylibrary.org/page/56150507,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 87
https://www.biodiversitylibrary.org/page/56150508,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 88
https://www.biodiversitylibrary.org/page/56150509,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 89
