﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116798,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 605
https://www.biodiversitylibrary.org/page/14117005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 812
https://www.biodiversitylibrary.org/page/30730671,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 138
https://www.biodiversitylibrary.org/page/25330871,Journal,Cistula entomologica,London,E. W. Janson,1875,,v.2=pt.14-25 (1875-1882),English,Page 40
https://www.biodiversitylibrary.org/page/31065282,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 323
https://www.biodiversitylibrary.org/page/31065303,Journal,Illustrierte Zeitschrift für Entomologie,Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 344
https://www.biodiversitylibrary.org/page/36548860,,jiang xi nong ye bing chong hai zhi hai chong bu fen,,jiang xi ren min chu ban she,1960,"jiang xi sheng nong ye ting zhi bao zhi jian chu jiang xi nong xue yuan kun chong bing li jiao yan zu       ",,Chinese,Page 68
https://www.biodiversitylibrary.org/page/31826127,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 612
https://www.biodiversitylibrary.org/page/28691317,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 602
https://www.biodiversitylibrary.org/page/14683681,Journal,Transactions of the Entomological Society of London,London,The Society,1899,"Royal Entomological Society of London       ",1899,English,Page 150
