﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40724006,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 115
https://www.biodiversitylibrary.org/page/51599310,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 16
https://www.biodiversitylibrary.org/page/51599317,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 23
https://www.biodiversitylibrary.org/page/51599527,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 7
https://www.biodiversitylibrary.org/page/51747594,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 129
https://www.biodiversitylibrary.org/page/51697547,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 suppl. (2000:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/51697549,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 suppl. (2000:Mar.),English,Page 6
https://www.biodiversitylibrary.org/page/51751510,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 42
https://www.biodiversitylibrary.org/page/51699862,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 227
https://www.biodiversitylibrary.org/page/60528434,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 148
https://www.biodiversitylibrary.org/page/60457573,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 109
https://www.biodiversitylibrary.org/page/40056513,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2005,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 208
https://www.biodiversitylibrary.org/page/14483031,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 218
https://www.biodiversitylibrary.org/page/31137774,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,1999,,1999,English,Page 59
https://www.biodiversitylibrary.org/page/31112963,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 97
https://www.biodiversitylibrary.org/page/31115632,Book,Checklist of CITES Species,,,1998,,1998,English,Page 104
https://www.biodiversitylibrary.org/page/31115703,Book,Checklist of CITES Species,,,1998,,1998,English,Page 175
https://www.biodiversitylibrary.org/page/31115713,Book,Checklist of CITES Species,,,1998,,1998,English,Page 185
https://www.biodiversitylibrary.org/page/31115718,Book,Checklist of CITES Species,,,1998,,1998,English,Page 190
https://www.biodiversitylibrary.org/page/38683885,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 68
https://www.biodiversitylibrary.org/page/38683934,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 79
https://www.biodiversitylibrary.org/page/38684041,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 186
https://www.biodiversitylibrary.org/page/38684045,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 190
https://www.biodiversitylibrary.org/page/38684047,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 192
https://www.biodiversitylibrary.org/page/31171303,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 66
https://www.biodiversitylibrary.org/page/31141169,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 100
https://www.biodiversitylibrary.org/page/31294854,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 114
https://www.biodiversitylibrary.org/page/31171395,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 158
https://www.biodiversitylibrary.org/page/31141239,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 170
https://www.biodiversitylibrary.org/page/31171409,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 172
https://www.biodiversitylibrary.org/page/31171415,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 178
https://www.biodiversitylibrary.org/page/31141250,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 181
https://www.biodiversitylibrary.org/page/31141256,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 187
https://www.biodiversitylibrary.org/page/31294936,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 196
https://www.biodiversitylibrary.org/page/31294941,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 201
https://www.biodiversitylibrary.org/page/53777649,Book,"Contribution to the ornithology of western South Africa : results of the British Museum (Natural History) South West Africa Expedition, 1949-50",London,,1957,"British Museum (Natural History).  Department of Botany.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/40372751,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.6(p.321-384),German,Page 361
https://www.biodiversitylibrary.org/page/40359322,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.13(p.769-928),German,Page 874
https://www.biodiversitylibrary.org/page/44719378,Journal,Sandgrouse,"Sandy, Beds",OSME,1990,"Ornithological Society of the Middle East.       ",vol.12(1990),English,Page 6
https://www.biodiversitylibrary.org/page/44719379,Journal,Sandgrouse,"Sandy, Beds",OSME,1990,"Ornithological Society of the Middle East.       ",vol.12(1990),English,Page 7
https://www.biodiversitylibrary.org/page/57803421,Journal,Sandgrouse,"Sandy, Beds",OSME,2015,"Ornithological Society of the Middle East.       ",v.37:no.2(2015),English,Page 161
https://www.biodiversitylibrary.org/page/31585429,Book,World Checklist of Threatened Birds,,,1990,,1990,English,Page 79
