﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13887993,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 93
https://www.biodiversitylibrary.org/page/13888126,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 226
https://www.biodiversitylibrary.org/page/44340783,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 126
https://www.biodiversitylibrary.org/page/2771462,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1935,"Field Museum of Natural History.       ",v.13:pt.8 (1935),English,Page 307
https://www.biodiversitylibrary.org/page/63292381,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 196
https://www.biodiversitylibrary.org/page/63292382,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 197
https://www.biodiversitylibrary.org/page/49515753,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 124
https://www.biodiversitylibrary.org/page/28113156,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 576
https://www.biodiversitylibrary.org/page/28113189,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 609
https://www.biodiversitylibrary.org/page/28113217,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 637
https://www.biodiversitylibrary.org/page/8497188,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 127
https://www.biodiversitylibrary.org/page/8497189,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 128
https://www.biodiversitylibrary.org/page/8497190,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 129
https://www.biodiversitylibrary.org/page/8497191,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 130
https://www.biodiversitylibrary.org/page/7294074,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page IV
https://www.biodiversitylibrary.org/page/7294281,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 187
https://www.biodiversitylibrary.org/page/7294299,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Plate 19
https://www.biodiversitylibrary.org/page/42640821,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 79
https://www.biodiversitylibrary.org/page/5936396,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 101
https://www.biodiversitylibrary.org/page/42466825,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 163
https://www.biodiversitylibrary.org/page/50971456,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 196
https://www.biodiversitylibrary.org/page/52150657,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1948,"New York Zoological Society.       ",v.33 (1948),English,Page 196
