﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822433,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 201
https://www.biodiversitylibrary.org/page/27822590,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 350
https://www.biodiversitylibrary.org/page/5214813,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,
https://www.biodiversitylibrary.org/page/5214811,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 57
https://www.biodiversitylibrary.org/page/5215008,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 212
https://www.biodiversitylibrary.org/page/5214886,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 221
https://www.biodiversitylibrary.org/page/16057027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.17=no.97-102 (1866),English,Page 17
https://www.biodiversitylibrary.org/page/40866072,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,
https://www.biodiversitylibrary.org/page/40866378,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 294
https://www.biodiversitylibrary.org/page/4369226,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 92
https://www.biodiversitylibrary.org/page/32060998,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 1
https://www.biodiversitylibrary.org/page/13919692,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 396
https://www.biodiversitylibrary.org/page/13919699,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 403
https://www.biodiversitylibrary.org/page/13919756,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 460
https://www.biodiversitylibrary.org/page/7063827,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 97
https://www.biodiversitylibrary.org/page/44183892,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 207
https://www.biodiversitylibrary.org/page/44183894,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 209
https://www.biodiversitylibrary.org/page/44183901,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1896,"Centre national de la recherche scientifique (France)       ",ser.3:t.4=t.24 (1896),French,Page 216
