﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085847,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 488
https://www.biodiversitylibrary.org/page/56238121,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.60 (1954),English,Page v
https://www.biodiversitylibrary.org/page/56238432,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.60 (1954),English,Page 248
https://www.biodiversitylibrary.org/page/51636751,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 24
https://www.biodiversitylibrary.org/page/51636760,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 33
https://www.biodiversitylibrary.org/page/51636819,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 92
https://www.biodiversitylibrary.org/page/47872137,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 70
https://www.biodiversitylibrary.org/page/47872138,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 71
https://www.biodiversitylibrary.org/page/47872140,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 73
https://www.biodiversitylibrary.org/page/47872142,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 75
https://www.biodiversitylibrary.org/page/47872144,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 77
https://www.biodiversitylibrary.org/page/47872146,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 79
https://www.biodiversitylibrary.org/page/47872148,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 81
https://www.biodiversitylibrary.org/page/47872150,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 83
https://www.biodiversitylibrary.org/page/47872151,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 84
https://www.biodiversitylibrary.org/page/47872152,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 85
https://www.biodiversitylibrary.org/page/47872153,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 86
https://www.biodiversitylibrary.org/page/47872160,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 93
https://www.biodiversitylibrary.org/page/47872630,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 545
https://www.biodiversitylibrary.org/page/3289508,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 180
