﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33909793,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 405
https://www.biodiversitylibrary.org/page/62031905,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 763
https://www.biodiversitylibrary.org/page/62031966,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 824
https://www.biodiversitylibrary.org/page/62681254,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 711
https://www.biodiversitylibrary.org/page/2463722,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 101
https://www.biodiversitylibrary.org/page/2463721,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 102
https://www.biodiversitylibrary.org/page/2465037,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.30:no.4 (1961),English,Page 1018
https://www.biodiversitylibrary.org/page/11444387,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 368
https://www.biodiversitylibrary.org/page/5444015,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 40
https://www.biodiversitylibrary.org/page/31470040,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 82
https://www.biodiversitylibrary.org/page/31470366,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 332
https://www.biodiversitylibrary.org/page/36343115,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 20
https://www.biodiversitylibrary.org/page/36343304,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 29
https://www.biodiversitylibrary.org/page/36343318,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 43
https://www.biodiversitylibrary.org/page/36343320,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 45
https://www.biodiversitylibrary.org/page/36343393,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 118
https://www.biodiversitylibrary.org/page/237311,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 148
https://www.biodiversitylibrary.org/page/237313,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 150
https://www.biodiversitylibrary.org/page/237753,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 579
https://www.biodiversitylibrary.org/page/34393253,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 84
https://www.biodiversitylibrary.org/page/34393549,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 338
https://www.biodiversitylibrary.org/page/696173,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 19
https://www.biodiversitylibrary.org/page/696398,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 244
